tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c15960791d07a23863a5e59b865176a311ba340f822dc2d62d2b9d28de33235,-1,0,1,0.02709576,1675467767,Ticket,ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6
0c15960791d07a23863a5e59b865176a311ba340f822dc2d62d2b9d28de33235,-1,1,1,24.25393247,1675467767,Ticket,ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6
3121468088c216a6e024fe33d0c4c9725a1f4d6da23fd27b66725ea5fe9ebc33,-1,1,1,24.25393247,1675467767,Ticket,ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6
3121468088c216a6e024fe33d0c4c9725a1f4d6da23fd27b66725ea5fe9ebc33,-1,0,1,0.02709576,1675467767,Ticket,ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6
6e144d81eb046fe41de551f5d3aa4f9213f9fe0f82afae17705af07daef1e823,-1,0,1,0.02709576,1675467767,Ticket,ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6
6e144d81eb046fe41de551f5d3aa4f9213f9fe0f82afae17705af07daef1e823,-1,1,1,24.25393247,1675467767,Ticket,ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6
a2b553b0a92bc2e379a37daa61dd8ec4215acf62f4a95a535fd79a1126a790c8,-1,0,1,0.02709576,1675467767,Ticket,ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6
a2b553b0a92bc2e379a37daa61dd8ec4215acf62f4a95a535fd79a1126a790c8,-1,1,1,24.25393247,1675467767,Ticket,ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6
aeb2044c5ae23ccb9e0e9cd350e60a688bc42362950ced3efb0dbc10b802c2f5,-1,1,1,24.25393247,1675467767,Ticket,ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6
aeb2044c5ae23ccb9e0e9cd350e60a688bc42362950ced3efb0dbc10b802c2f5,-1,0,1,0.02709576,1675467767,Ticket,ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6
c9bc054539447181d2baab567a52798a21748b6b97636ae82b4f20ae17592a15,-1,0,1,0.02709576,1675467767,Ticket,ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6
c9bc054539447181d2baab567a52798a21748b6b97636ae82b4f20ae17592a15,-1,1,1,24.25393247,1675467767,Ticket,ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6
f259e32a83c17914bd3d28ebde3accf58262f73c2150d807c2d373674e6f7a29,-1,0,1,0.02709576,1675467767,Ticket,ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6
f259e32a83c17914bd3d28ebde3accf58262f73c2150d807c2d373674e6f7a29,-1,1,1,24.25393247,1675467767,Ticket,ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6
f62381d18e4dae5b45c0c8845d4c420ef117a106f7fd18476741b93ae04bcc37,-1,0,1,0.02709576,1675467767,Ticket,ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6
f62381d18e4dae5b45c0c8845d4c420ef117a106f7fd18476741b93ae04bcc37,-1,1,1,24.25393247,1675467767,Ticket,ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6
ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6,1,1,1,24.25393247,1675467715,Regular,aeb2044c5ae23ccb9e0e9cd350e60a688bc42362950ced3efb0dbc10b802c2f5
ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6,1,12,1,0.02709576,1675467715,Regular,3121468088c216a6e024fe33d0c4c9725a1f4d6da23fd27b66725ea5fe9ebc33
ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6,1,13,1,24.25393247,1675467715,Regular,3121468088c216a6e024fe33d0c4c9725a1f4d6da23fd27b66725ea5fe9ebc33
ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6,1,14,1,0.02709576,1675467715,Regular,c9bc054539447181d2baab567a52798a21748b6b97636ae82b4f20ae17592a15
ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6,1,15,1,24.25393247,1675467715,Regular,c9bc054539447181d2baab567a52798a21748b6b97636ae82b4f20ae17592a15
ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6,1,4,1,0.02709576,1675467715,Regular,a2b553b0a92bc2e379a37daa61dd8ec4215acf62f4a95a535fd79a1126a790c8
ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6,1,5,1,24.25393247,1675467715,Regular,a2b553b0a92bc2e379a37daa61dd8ec4215acf62f4a95a535fd79a1126a790c8
ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6,1,8,1,0.02709576,1675467715,Regular,0c15960791d07a23863a5e59b865176a311ba340f822dc2d62d2b9d28de33235
ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6,1,9,1,24.25393247,1675467715,Regular,0c15960791d07a23863a5e59b865176a311ba340f822dc2d62d2b9d28de33235
ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6,1,6,1,0.02709576,1675467715,Regular,f62381d18e4dae5b45c0c8845d4c420ef117a106f7fd18476741b93ae04bcc37
ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6,1,7,1,24.25393247,1675467715,Regular,f62381d18e4dae5b45c0c8845d4c420ef117a106f7fd18476741b93ae04bcc37
ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6,1,2,1,0.02709576,1675467715,Regular,6e144d81eb046fe41de551f5d3aa4f9213f9fe0f82afae17705af07daef1e823
ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6,1,3,1,24.25393247,1675467715,Regular,6e144d81eb046fe41de551f5d3aa4f9213f9fe0f82afae17705af07daef1e823
ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6,1,10,1,0.02709576,1675467715,Regular,f259e32a83c17914bd3d28ebde3accf58262f73c2150d807c2d373674e6f7a29
ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6,1,11,1,24.25393247,1675467715,Regular,f259e32a83c17914bd3d28ebde3accf58262f73c2150d807c2d373674e6f7a29
ac083d095c3e12f7683f605447d9eebb8eccd64ef9b6f052324838b0d30be2e6,1,0,1,0.02709576,1675467715,Regular,aeb2044c5ae23ccb9e0e9cd350e60a688bc42362950ced3efb0dbc10b802c2f5
