tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34ba3bc2596826bbd709289d4ee2eee4c53b82ac6950ec41d58f17a478fcd4da,-1,2,1,177.1772196,1558496094,Regular,4f8965ea0aa7de3c4e7650e70f01bbcfd357f6ea8f155a9d6f2dfa3ee343164d
4f8965ea0aa7de3c4e7650e70f01bbcfd357f6ea8f155a9d6f2dfa3ee343164d,1,0,1,177.1772196,1558458765,Revocation,34ba3bc2596826bbd709289d4ee2eee4c53b82ac6950ec41d58f17a478fcd4da
94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a,-1,29,1,177.1772196,1558387899,Regular,b95d50f711d08bfe19791505598508be56045314b0ea297906fee0f812088653
b95d50f711d08bfe19791505598508be56045314b0ea297906fee0f812088653,1,0,1,177.1772196,1557870892,Revocation,94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a
857251ed50db76bc5d66ed59b9962e41c00b7cb081c6cfea5401d6ff507936e4,-1,1,1,178.9519136,1553779927,Regular,8872c690cf4e0d3da82109421c273c4a01de2938583e801c6e03c1b0d14be641
8872c690cf4e0d3da82109421c273c4a01de2938583e801c6e03c1b0d14be641,1,2,1,178.9519136,1553745142,Vote,857251ed50db76bc5d66ed59b9962e41c00b7cb081c6cfea5401d6ff507936e4
73f9c22fbe4c15191e1f334deb0147c87898e8a9a55ec13fa4753cdac3968aa1,-1,12,1,178.9519136,1553702603,Regular,e3a00277596f8fefd076536e994f90482b1901af8e9ae9fd76c1c221f99c82ef
c2abd8089ca87ee9422262231fae9e9b5fc09cfa741e027c1ffbc9c1541585fc,-1,18,1,178.9519136,1553688238,Regular,61962a925d2fa7793a44b6c11707f4b2d55b4ccfdde6102df6cafd19471f6ae6
61962a925d2fa7793a44b6c11707f4b2d55b4ccfdde6102df6cafd19471f6ae6,1,2,1,178.9519136,1553621753,Vote,c2abd8089ca87ee9422262231fae9e9b5fc09cfa741e027c1ffbc9c1541585fc
e3a00277596f8fefd076536e994f90482b1901af8e9ae9fd76c1c221f99c82ef,1,2,1,178.9519136,1553244150,Vote,73f9c22fbe4c15191e1f334deb0147c87898e8a9a55ec13fa4753cdac3968aa1
5907d53fc38f7d8e5e823275b365626b4c94a6237ac40ffdf43974aba52560f5,-1,10,1,178.9519136,1552576480,Regular,957c935182b4089d4245fc41eb6f3f9da654efae5fb05f2e694fd7f5f05f9dd5
957c935182b4089d4245fc41eb6f3f9da654efae5fb05f2e694fd7f5f05f9dd5,1,2,1,178.9519136,1552543344,Vote,5907d53fc38f7d8e5e823275b365626b4c94a6237ac40ffdf43974aba52560f5
2935180712e32c2189f791283358b730e96670262250d77557c6dd23745b6880,-1,0,1,32.82935867,1552210644,Regular,10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418
10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418,1,20,1,32.82935867,1552210566,Regular,2935180712e32c2189f791283358b730e96670262250d77557c6dd23745b6880
