tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
726983c807170bb15049c34a8d08100cdc82738bf55b1341863c285711654335,-1,1,1,42.32677545,1579001324,Ticket,5ac1d314a9e651862b66c6adee03020dfd75ea1c37ae04ed5b303f88d68301fe
726983c807170bb15049c34a8d08100cdc82738bf55b1341863c285711654335,-1,0,1,0.09069116,1579001324,Ticket,5ac1d314a9e651862b66c6adee03020dfd75ea1c37ae04ed5b303f88d68301fe
9f18e93cb5d5354b43e19edccf5dd6a80d1326185d77c9a5471d630d317db4f1,-1,1,1,42.32677545,1579001202,Ticket,5ac1d314a9e651862b66c6adee03020dfd75ea1c37ae04ed5b303f88d68301fe
9f18e93cb5d5354b43e19edccf5dd6a80d1326185d77c9a5471d630d317db4f1,-1,0,1,0.09069116,1579001202,Ticket,5ac1d314a9e651862b66c6adee03020dfd75ea1c37ae04ed5b303f88d68301fe
d456947aecc9b870d42bc1b74f33f0bd6a39528da9273f4039bd7fcc69036302,-1,0,1,0.09069116,1579001111,Ticket,5ac1d314a9e651862b66c6adee03020dfd75ea1c37ae04ed5b303f88d68301fe
d456947aecc9b870d42bc1b74f33f0bd6a39528da9273f4039bd7fcc69036302,-1,1,1,42.32677545,1579001111,Ticket,5ac1d314a9e651862b66c6adee03020dfd75ea1c37ae04ed5b303f88d68301fe
30742f218bb70fe17564a38f6dd1de17800df3b9a5a2ee8a949cf9abb30a21a8,-1,0,1,0.09069116,1579000998,Ticket,5ac1d314a9e651862b66c6adee03020dfd75ea1c37ae04ed5b303f88d68301fe
30742f218bb70fe17564a38f6dd1de17800df3b9a5a2ee8a949cf9abb30a21a8,-1,1,1,42.32677545,1579000998,Ticket,5ac1d314a9e651862b66c6adee03020dfd75ea1c37ae04ed5b303f88d68301fe
6757a05ac4255d98b6c3b3a81e33043e4d2318b5275dae066e65581f0a8a2be7,-1,1,1,42.32677545,1579000998,Ticket,5ac1d314a9e651862b66c6adee03020dfd75ea1c37ae04ed5b303f88d68301fe
6757a05ac4255d98b6c3b3a81e33043e4d2318b5275dae066e65581f0a8a2be7,-1,0,1,0.09069116,1579000998,Ticket,5ac1d314a9e651862b66c6adee03020dfd75ea1c37ae04ed5b303f88d68301fe
b0f69634b77173bf33cdfa9fd645429b323ac940b95df0f4c2ccebe1a769fb23,-1,0,1,0.09069116,1579000998,Ticket,5ac1d314a9e651862b66c6adee03020dfd75ea1c37ae04ed5b303f88d68301fe
b0f69634b77173bf33cdfa9fd645429b323ac940b95df0f4c2ccebe1a769fb23,-1,1,1,42.32677545,1579000998,Ticket,5ac1d314a9e651862b66c6adee03020dfd75ea1c37ae04ed5b303f88d68301fe
0c81141f4fc408e12a660b8051464842c6ec95e39f11a01793514bb31fbe0f14,-1,0,1,0.09069116,1579000889,Ticket,5ac1d314a9e651862b66c6adee03020dfd75ea1c37ae04ed5b303f88d68301fe
0c81141f4fc408e12a660b8051464842c6ec95e39f11a01793514bb31fbe0f14,-1,1,1,42.32677545,1579000889,Ticket,5ac1d314a9e651862b66c6adee03020dfd75ea1c37ae04ed5b303f88d68301fe
19b32ce583302b418ac2dc99b735f2cafb07e407bd4786ac65e263efb31aeceb,-1,0,1,0.09069116,1579000889,Ticket,5ac1d314a9e651862b66c6adee03020dfd75ea1c37ae04ed5b303f88d68301fe
19b32ce583302b418ac2dc99b735f2cafb07e407bd4786ac65e263efb31aeceb,-1,1,1,42.32677545,1579000889,Ticket,5ac1d314a9e651862b66c6adee03020dfd75ea1c37ae04ed5b303f88d68301fe
4260d437f353abedd3b899e788758b172139c1b7b1b027ae4669a0836f500487,-1,0,1,0.09069116,1579000889,Ticket,5ac1d314a9e651862b66c6adee03020dfd75ea1c37ae04ed5b303f88d68301fe
4260d437f353abedd3b899e788758b172139c1b7b1b027ae4669a0836f500487,-1,1,1,42.32677545,1579000889,Ticket,5ac1d314a9e651862b66c6adee03020dfd75ea1c37ae04ed5b303f88d68301fe
5ac1d314a9e651862b66c6adee03020dfd75ea1c37ae04ed5b303f88d68301fe,1,17,1,42.32677545,1579000831,Regular,726983c807170bb15049c34a8d08100cdc82738bf55b1341863c285711654335
5ac1d314a9e651862b66c6adee03020dfd75ea1c37ae04ed5b303f88d68301fe,1,0,1,0.09069116,1579000831,Regular,4260d437f353abedd3b899e788758b172139c1b7b1b027ae4669a0836f500487
5ac1d314a9e651862b66c6adee03020dfd75ea1c37ae04ed5b303f88d68301fe,1,1,1,42.32677545,1579000831,Regular,4260d437f353abedd3b899e788758b172139c1b7b1b027ae4669a0836f500487
5ac1d314a9e651862b66c6adee03020dfd75ea1c37ae04ed5b303f88d68301fe,1,4,1,0.09069116,1579000831,Regular,0c81141f4fc408e12a660b8051464842c6ec95e39f11a01793514bb31fbe0f14
5ac1d314a9e651862b66c6adee03020dfd75ea1c37ae04ed5b303f88d68301fe,1,5,1,42.32677545,1579000831,Regular,0c81141f4fc408e12a660b8051464842c6ec95e39f11a01793514bb31fbe0f14
5ac1d314a9e651862b66c6adee03020dfd75ea1c37ae04ed5b303f88d68301fe,1,2,1,0.09069116,1579000831,Regular,19b32ce583302b418ac2dc99b735f2cafb07e407bd4786ac65e263efb31aeceb
5ac1d314a9e651862b66c6adee03020dfd75ea1c37ae04ed5b303f88d68301fe,1,3,1,42.32677545,1579000831,Regular,19b32ce583302b418ac2dc99b735f2cafb07e407bd4786ac65e263efb31aeceb
5ac1d314a9e651862b66c6adee03020dfd75ea1c37ae04ed5b303f88d68301fe,1,8,1,0.09069116,1579000831,Regular,6757a05ac4255d98b6c3b3a81e33043e4d2318b5275dae066e65581f0a8a2be7
5ac1d314a9e651862b66c6adee03020dfd75ea1c37ae04ed5b303f88d68301fe,1,9,1,42.32677545,1579000831,Regular,6757a05ac4255d98b6c3b3a81e33043e4d2318b5275dae066e65581f0a8a2be7
