tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0711dd7072bf396b931a4c28187529c3fb5cf6e10f4dfab84d417ee33bba635,-1,103,1,16.30106505,1627742229,Regular,31174c312be420c5cc8b49cbf384b292d70ced754ba00defe2def80ee0d19cb8
31174c312be420c5cc8b49cbf384b292d70ced754ba00defe2def80ee0d19cb8,1,3,1,16.30106505,1627434875,Vote,f0711dd7072bf396b931a4c28187529c3fb5cf6e10f4dfab84d417ee33bba635
4b237e78ddc13b7cf19678f822e8079e14a5685da8092b5ee710dd7d5bf9fa5c,-1,2,1,16.30106505,1627250545,Regular,d70f7e714aaa6525ee982137766139550a0606166924e1f74a8a9eafa7b6f700
4b237e78ddc13b7cf19678f822e8079e14a5685da8092b5ee710dd7d5bf9fa5c,-1,312,1,16.30106505,1627250545,Regular,de6783d0b879e940948ffc92956c96ae98e6fe0438f36967e3a6bced93394472
d70f7e714aaa6525ee982137766139550a0606166924e1f74a8a9eafa7b6f700,1,3,1,16.30106505,1626776927,Vote,4b237e78ddc13b7cf19678f822e8079e14a5685da8092b5ee710dd7d5bf9fa5c
de6783d0b879e940948ffc92956c96ae98e6fe0438f36967e3a6bced93394472,1,3,1,16.30106505,1626317276,Vote,4b237e78ddc13b7cf19678f822e8079e14a5685da8092b5ee710dd7d5bf9fa5c
61f719b51e414ab23f09e90475b27cc3c9bae579194324cf31b335291bd5b2b3,-1,1,1,16.30106505,1626152456,Regular,d1c7e2f3af2e4d49f202926f70738619ebd012bf64c8baf136555eb1cc7425cb
d1c7e2f3af2e4d49f202926f70738619ebd012bf64c8baf136555eb1cc7425cb,1,3,1,16.30106505,1626023937,Vote,61f719b51e414ab23f09e90475b27cc3c9bae579194324cf31b335291bd5b2b3
451f8cc50dd0b57cfc338d20acc00e64e104d7479adbef39a0b1b57f768486cd,-1,1,1,16.30106505,1625915074,Regular,06dc3d96d5a8ecd60b7fffab9f11bead99a4f145024a33cbb211dba6f5b889a9
06dc3d96d5a8ecd60b7fffab9f11bead99a4f145024a33cbb211dba6f5b889a9,1,3,1,16.30106505,1625881405,Vote,451f8cc50dd0b57cfc338d20acc00e64e104d7479adbef39a0b1b57f768486cd
540389cd64f8b4796c8743179c6b9bede661320ef42f1568011c24f970c1189b,-1,1,1,16.30106505,1625806784,Regular,603ca13347492869dcd30a73d42c439de99e39604c6fa1cd7c9a85d299c7870b
603ca13347492869dcd30a73d42c439de99e39604c6fa1cd7c9a85d299c7870b,1,3,1,16.30106505,1625766636,Vote,540389cd64f8b4796c8743179c6b9bede661320ef42f1568011c24f970c1189b
