tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ed5fe763d6b82adbe24f6cff631bcc53704131965c5e825793b53f4dfa141f4,-1,0,1,120.57332823,1549303792,Ticket,8f3f3555a41f5ee1b235615523a6cc8696d8bb927ce286a0e68e019d08e7e5d3
867a1095f6a8de16340a312dd9147b42afb7397918ae57e73d4dd131422d2016,-1,0,1,120.57332823,1549303792,Ticket,8f3f3555a41f5ee1b235615523a6cc8696d8bb927ce286a0e68e019d08e7e5d3
c2c034f4a9e2e2b51260b0170e7a82bf946d3a60e7d4f3b5abd58b1ca67017cf,-1,0,1,120.57332823,1549303792,Ticket,8f3f3555a41f5ee1b235615523a6cc8696d8bb927ce286a0e68e019d08e7e5d3
d00279b9a5246e71332b42683e278ffcd3854b7a571ad4beddc6b842bcde92bb,-1,0,1,120.57332823,1549303792,Ticket,8f3f3555a41f5ee1b235615523a6cc8696d8bb927ce286a0e68e019d08e7e5d3
e3e40bf20d17a0938a13f42f10dae23ed8db025242e3237497bf3ee8d5410235,-1,0,1,120.57332823,1549303792,Ticket,8f3f3555a41f5ee1b235615523a6cc8696d8bb927ce286a0e68e019d08e7e5d3
8f3f3555a41f5ee1b235615523a6cc8696d8bb927ce286a0e68e019d08e7e5d3,1,3,1,120.57332823,1549303758,Regular,1ed5fe763d6b82adbe24f6cff631bcc53704131965c5e825793b53f4dfa141f4
8f3f3555a41f5ee1b235615523a6cc8696d8bb927ce286a0e68e019d08e7e5d3,1,1,1,120.57332823,1549303758,Regular,d00279b9a5246e71332b42683e278ffcd3854b7a571ad4beddc6b842bcde92bb
8f3f3555a41f5ee1b235615523a6cc8696d8bb927ce286a0e68e019d08e7e5d3,1,0,1,120.57332823,1549303758,Regular,e3e40bf20d17a0938a13f42f10dae23ed8db025242e3237497bf3ee8d5410235
8f3f3555a41f5ee1b235615523a6cc8696d8bb927ce286a0e68e019d08e7e5d3,1,2,1,120.57332823,1549303758,Regular,c2c034f4a9e2e2b51260b0170e7a82bf946d3a60e7d4f3b5abd58b1ca67017cf
8f3f3555a41f5ee1b235615523a6cc8696d8bb927ce286a0e68e019d08e7e5d3,1,4,1,120.57332823,1549303758,Regular,867a1095f6a8de16340a312dd9147b42afb7397918ae57e73d4dd131422d2016
