tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041b60e1f1c98897c3713abf56df4a8be0a264c32a6c3d201f367ef09db4a3c2,-1,1,1,12.55737746,1653314003,Ticket,2655b20f1ebfa78beedc4114418bdb9e0804f6bca6baa1f02c74688077a751ac
041b60e1f1c98897c3713abf56df4a8be0a264c32a6c3d201f367ef09db4a3c2,-1,0,1,0.03511157,1653314003,Ticket,2655b20f1ebfa78beedc4114418bdb9e0804f6bca6baa1f02c74688077a751ac
1264d260f6990a7560ea6df40114028f38a4cdae620f8f6d3c3c7f6703f3c0fc,-1,0,1,0.03511157,1653314003,Ticket,2655b20f1ebfa78beedc4114418bdb9e0804f6bca6baa1f02c74688077a751ac
1264d260f6990a7560ea6df40114028f38a4cdae620f8f6d3c3c7f6703f3c0fc,-1,1,1,12.55737746,1653314003,Ticket,2655b20f1ebfa78beedc4114418bdb9e0804f6bca6baa1f02c74688077a751ac
15933674c2655c3047e3e6fb4d0591b87484c901763fe0454a529f1f8c5fcc1b,-1,1,1,12.55737746,1653314003,Ticket,2655b20f1ebfa78beedc4114418bdb9e0804f6bca6baa1f02c74688077a751ac
15933674c2655c3047e3e6fb4d0591b87484c901763fe0454a529f1f8c5fcc1b,-1,0,1,0.03511157,1653314003,Ticket,2655b20f1ebfa78beedc4114418bdb9e0804f6bca6baa1f02c74688077a751ac
27cac707a6a6a1aa3021b1b038ab9f34dcf2e352f2f1c0f793f7ff9d6ac695aa,-1,1,1,12.55737746,1653314003,Ticket,2655b20f1ebfa78beedc4114418bdb9e0804f6bca6baa1f02c74688077a751ac
27cac707a6a6a1aa3021b1b038ab9f34dcf2e352f2f1c0f793f7ff9d6ac695aa,-1,0,1,0.03511157,1653314003,Ticket,2655b20f1ebfa78beedc4114418bdb9e0804f6bca6baa1f02c74688077a751ac
4a0d2ee4c99b05d73c9710d96dfbe922a38afdf2de2068e3c9ffd23830f1bd17,-1,0,1,0.03511157,1653314003,Ticket,2655b20f1ebfa78beedc4114418bdb9e0804f6bca6baa1f02c74688077a751ac
4a0d2ee4c99b05d73c9710d96dfbe922a38afdf2de2068e3c9ffd23830f1bd17,-1,1,1,12.55737746,1653314003,Ticket,2655b20f1ebfa78beedc4114418bdb9e0804f6bca6baa1f02c74688077a751ac
54d85d344a529581ea99796084ffd6b66e40631ab5a8c48665031c423f3f1a81,-1,1,1,12.55737746,1653314003,Ticket,2655b20f1ebfa78beedc4114418bdb9e0804f6bca6baa1f02c74688077a751ac
54d85d344a529581ea99796084ffd6b66e40631ab5a8c48665031c423f3f1a81,-1,0,1,0.03511157,1653314003,Ticket,2655b20f1ebfa78beedc4114418bdb9e0804f6bca6baa1f02c74688077a751ac
597a0e4f59516b2b3ee8db33130cbcbb6eb070351365ee864d6ee1c689b5a48e,-1,0,1,0.03511157,1653314003,Ticket,2655b20f1ebfa78beedc4114418bdb9e0804f6bca6baa1f02c74688077a751ac
597a0e4f59516b2b3ee8db33130cbcbb6eb070351365ee864d6ee1c689b5a48e,-1,1,1,12.55737746,1653314003,Ticket,2655b20f1ebfa78beedc4114418bdb9e0804f6bca6baa1f02c74688077a751ac
817ec7fc8e7e4da54705f56799aa2171763bf5d14eb6fb02af1e2b6b608edc62,-1,1,1,12.55737746,1653314003,Ticket,2655b20f1ebfa78beedc4114418bdb9e0804f6bca6baa1f02c74688077a751ac
817ec7fc8e7e4da54705f56799aa2171763bf5d14eb6fb02af1e2b6b608edc62,-1,0,1,0.03511157,1653314003,Ticket,2655b20f1ebfa78beedc4114418bdb9e0804f6bca6baa1f02c74688077a751ac
