tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
969c143d3dabbc544fce0599a636b7fabc16ec6e90cb1084eede4941dda9ea69,-1,6,1,127.82070768,1557765693,Regular,ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1
969c143d3dabbc544fce0599a636b7fabc16ec6e90cb1084eede4941dda9ea69,-1,3,1,0.12218825,1557765693,Regular,ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1
969c143d3dabbc544fce0599a636b7fabc16ec6e90cb1084eede4941dda9ea69,-1,4,1,127.82070768,1557765693,Regular,ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1
969c143d3dabbc544fce0599a636b7fabc16ec6e90cb1084eede4941dda9ea69,-1,5,1,0.12218825,1557765693,Regular,ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1
0013dcf09a64d36881db43ec2e14b9a48422b0de562f0fc42d58db91261de2a9,-1,0,1,0.12218825,1557724613,Ticket,ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1
0013dcf09a64d36881db43ec2e14b9a48422b0de562f0fc42d58db91261de2a9,-1,1,1,127.82070768,1557724613,Ticket,ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1
5507bebeedb886abb6f7a645e942a8c5b73335c2e2e867d608ec2564d9bdbc9c,-1,1,1,127.82070768,1557724613,Ticket,ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1
5507bebeedb886abb6f7a645e942a8c5b73335c2e2e867d608ec2564d9bdbc9c,-1,0,1,0.12218825,1557724613,Ticket,ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1
e558cf82f6ec5e9be8f80ad0dd90fff135dcf803de86e81fc2f42d8a24f99ddb,-1,1,1,127.82070768,1557724613,Ticket,ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1
e558cf82f6ec5e9be8f80ad0dd90fff135dcf803de86e81fc2f42d8a24f99ddb,-1,0,1,0.12218825,1557724613,Ticket,ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1
f8a3a64f3e8ac218526835b7ce62aa25c62c556287c1ad543b4f09fed00c8917,-1,0,1,0.12218825,1557724613,Ticket,ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1
f8a3a64f3e8ac218526835b7ce62aa25c62c556287c1ad543b4f09fed00c8917,-1,1,1,127.82070768,1557724613,Ticket,ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1
faf5072b3cdc9eb426fdd679032fd4dccee168b2ebf7c5227420909c8b90df26,-1,0,1,0.12218825,1557724613,Ticket,ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1
faf5072b3cdc9eb426fdd679032fd4dccee168b2ebf7c5227420909c8b90df26,-1,1,1,127.82070768,1557724613,Ticket,ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1
284da7b35fe9a793b51d5e2e753a2079acb6fac2d193521378bb293a8a8de542,-1,0,1,0.12218825,1557724429,Ticket,ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1
284da7b35fe9a793b51d5e2e753a2079acb6fac2d193521378bb293a8a8de542,-1,1,1,127.82070768,1557724429,Ticket,ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1
aa50c8b11a2e48c8018da920d1a7839505b003856eee0525d6db877d0d62a827,-1,0,1,0.12218825,1557724429,Ticket,ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1
aa50c8b11a2e48c8018da920d1a7839505b003856eee0525d6db877d0d62a827,-1,1,1,127.82070768,1557724429,Ticket,ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1
aed368bd195480e79e1499283bc9c3c92f6b2fbcce77fccfd53410c52959b86c,-1,1,1,127.82070768,1557724429,Ticket,ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1
aed368bd195480e79e1499283bc9c3c92f6b2fbcce77fccfd53410c52959b86c,-1,0,1,0.12218825,1557724429,Ticket,ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1
bd7db8c083febf961929c5f1942b0702fb745e116bdcea4cf60dcf791d4982cb,-1,0,1,0.12218825,1557724429,Ticket,ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1
bd7db8c083febf961929c5f1942b0702fb745e116bdcea4cf60dcf791d4982cb,-1,1,1,127.82070768,1557724429,Ticket,ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1
ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1,1,13,1,127.82070768,1557724148,Regular,969c143d3dabbc544fce0599a636b7fabc16ec6e90cb1084eede4941dda9ea69
ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1,1,6,1,0.12218825,1557724148,Regular,bd7db8c083febf961929c5f1942b0702fb745e116bdcea4cf60dcf791d4982cb
ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1,1,7,1,127.82070768,1557724148,Regular,bd7db8c083febf961929c5f1942b0702fb745e116bdcea4cf60dcf791d4982cb
ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1,1,10,1,0.12218825,1557724148,Regular,aed368bd195480e79e1499283bc9c3c92f6b2fbcce77fccfd53410c52959b86c
ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1,1,11,1,127.82070768,1557724148,Regular,aed368bd195480e79e1499283bc9c3c92f6b2fbcce77fccfd53410c52959b86c
ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1,1,8,1,0.12218825,1557724148,Regular,aa50c8b11a2e48c8018da920d1a7839505b003856eee0525d6db877d0d62a827
ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1,1,9,1,127.82070768,1557724148,Regular,aa50c8b11a2e48c8018da920d1a7839505b003856eee0525d6db877d0d62a827
ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1,1,4,1,0.12218825,1557724148,Regular,284da7b35fe9a793b51d5e2e753a2079acb6fac2d193521378bb293a8a8de542
ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1,1,5,1,127.82070768,1557724148,Regular,284da7b35fe9a793b51d5e2e753a2079acb6fac2d193521378bb293a8a8de542
ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1,1,20,1,0.12218825,1557724148,Regular,0013dcf09a64d36881db43ec2e14b9a48422b0de562f0fc42d58db91261de2a9
ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1,1,21,1,127.82070768,1557724148,Regular,0013dcf09a64d36881db43ec2e14b9a48422b0de562f0fc42d58db91261de2a9
ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1,1,18,1,0.12218825,1557724148,Regular,5507bebeedb886abb6f7a645e942a8c5b73335c2e2e867d608ec2564d9bdbc9c
ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1,1,19,1,127.82070768,1557724148,Regular,5507bebeedb886abb6f7a645e942a8c5b73335c2e2e867d608ec2564d9bdbc9c
ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1,1,2,1,0.12218825,1557724148,Regular,f8a3a64f3e8ac218526835b7ce62aa25c62c556287c1ad543b4f09fed00c8917
ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1,1,3,1,127.82070768,1557724148,Regular,f8a3a64f3e8ac218526835b7ce62aa25c62c556287c1ad543b4f09fed00c8917
ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1,1,16,1,0.12218825,1557724148,Regular,e558cf82f6ec5e9be8f80ad0dd90fff135dcf803de86e81fc2f42d8a24f99ddb
ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1,1,17,1,127.82070768,1557724148,Regular,e558cf82f6ec5e9be8f80ad0dd90fff135dcf803de86e81fc2f42d8a24f99ddb
ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1,1,14,1,0.12218825,1557724148,Regular,faf5072b3cdc9eb426fdd679032fd4dccee168b2ebf7c5227420909c8b90df26
ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1,1,15,1,127.82070768,1557724148,Regular,faf5072b3cdc9eb426fdd679032fd4dccee168b2ebf7c5227420909c8b90df26
ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1,1,0,1,0.12218825,1557724148,Regular,969c143d3dabbc544fce0599a636b7fabc16ec6e90cb1084eede4941dda9ea69
ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1,1,1,1,127.82070768,1557724148,Regular,969c143d3dabbc544fce0599a636b7fabc16ec6e90cb1084eede4941dda9ea69
ca73a80030b0ed23802a67d5533f686c22ea7f3ef848a7907740cc9a80e349a1,1,12,1,0.12218825,1557724148,Regular,969c143d3dabbc544fce0599a636b7fabc16ec6e90cb1084eede4941dda9ea69
