tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fa4cc3b09ec0fff5abd26ac68bbc7502f83bfe6c6d62d88a12974d13f1aad09,-1,1,1,19.66105404,1673098788,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
5fa4cc3b09ec0fff5abd26ac68bbc7502f83bfe6c6d62d88a12974d13f1aad09,-1,0,1,0.02784555,1673098788,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
1146dd347e38c4d4662cf632768c2d37119fea43ed34be27542a21fa936ba1f4,-1,0,1,0.02784555,1673098247,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
1146dd347e38c4d4662cf632768c2d37119fea43ed34be27542a21fa936ba1f4,-1,1,1,19.66105404,1673098247,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
1a2025daf860decf46fdc1e551aa48936ba9dc76692dcebcc3d3c4c1a3f330d0,-1,1,1,19.66105404,1673098247,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
1a2025daf860decf46fdc1e551aa48936ba9dc76692dcebcc3d3c4c1a3f330d0,-1,0,1,0.02784555,1673098247,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
222cce32b3bea524f62b1c7d4ac47d208b24f938e8f3cfdfc187939afb47e71a,-1,0,1,0.02784555,1673098247,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
222cce32b3bea524f62b1c7d4ac47d208b24f938e8f3cfdfc187939afb47e71a,-1,1,1,19.66105404,1673098247,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
2ef1a8d4826e1e0831127aa88f5b257210d5cc53a69ee712e924274bf44c42e5,-1,1,1,19.66105404,1673098247,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
2ef1a8d4826e1e0831127aa88f5b257210d5cc53a69ee712e924274bf44c42e5,-1,0,1,0.02784555,1673098247,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
418a8faf8a6987287c10e718d0e3694a950b763ca58c5c2230ea626ffc4e2fbc,-1,1,1,19.66105404,1673098247,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
