tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
159d031050813c038a3ee673c452c29ec8b708fcb0492b8cf983c984ec845e50,-1,1,1,11.67153338,1610014640,Ticket,7f1b7bd1c06ae04115e25c6e899d44c296949f1c47b2f4122424fc92892ee6bb
159d031050813c038a3ee673c452c29ec8b708fcb0492b8cf983c984ec845e50,-1,0,1,0.05974543,1610014640,Ticket,7f1b7bd1c06ae04115e25c6e899d44c296949f1c47b2f4122424fc92892ee6bb
01f40e21e9ce447b9ad4efe7668d00781559a2bb742d98cefaba797f6e47b16b,-1,0,1,0.05974543,1610014580,Ticket,7f1b7bd1c06ae04115e25c6e899d44c296949f1c47b2f4122424fc92892ee6bb
01f40e21e9ce447b9ad4efe7668d00781559a2bb742d98cefaba797f6e47b16b,-1,1,1,11.67153338,1610014580,Ticket,7f1b7bd1c06ae04115e25c6e899d44c296949f1c47b2f4122424fc92892ee6bb
0e5be538a4c4af31248c8816791f872bf975c091d37597c65c0155e89e4f7569,-1,1,1,11.67153338,1610014580,Ticket,7f1b7bd1c06ae04115e25c6e899d44c296949f1c47b2f4122424fc92892ee6bb
0e5be538a4c4af31248c8816791f872bf975c091d37597c65c0155e89e4f7569,-1,0,1,0.05974543,1610014580,Ticket,7f1b7bd1c06ae04115e25c6e899d44c296949f1c47b2f4122424fc92892ee6bb
132aeb0b72b32066b2e4f0fb844b6f929815286dd68f9afde505f43b26e41f2c,-1,1,1,11.67153338,1610014580,Ticket,7f1b7bd1c06ae04115e25c6e899d44c296949f1c47b2f4122424fc92892ee6bb
132aeb0b72b32066b2e4f0fb844b6f929815286dd68f9afde505f43b26e41f2c,-1,0,1,0.05974543,1610014580,Ticket,7f1b7bd1c06ae04115e25c6e899d44c296949f1c47b2f4122424fc92892ee6bb
1789eab6a5fe5c010f19469a703cc4da613f0c451e243d916c5e66687df49902,-1,0,1,0.05974543,1610014580,Ticket,7f1b7bd1c06ae04115e25c6e899d44c296949f1c47b2f4122424fc92892ee6bb
1789eab6a5fe5c010f19469a703cc4da613f0c451e243d916c5e66687df49902,-1,1,1,11.67153338,1610014580,Ticket,7f1b7bd1c06ae04115e25c6e899d44c296949f1c47b2f4122424fc92892ee6bb
