tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
618395d7b2596effe290d95d13740d4a3085b4d8061214dfab4a008c4b2a3e72,-1,1,1,17.71271087,1661779606,Ticket,d1a1ca454ca9afda7d9573e8719f65afa175c9541024fcf252c49022d510f78b
618395d7b2596effe290d95d13740d4a3085b4d8061214dfab4a008c4b2a3e72,-1,0,1,0.03141106,1661779606,Ticket,d1a1ca454ca9afda7d9573e8719f65afa175c9541024fcf252c49022d510f78b
6525699fbbaa35340242220b246d4f70ddb44ab374eb9920725663a352c324cb,-1,0,1,0.03141106,1661779606,Ticket,d1a1ca454ca9afda7d9573e8719f65afa175c9541024fcf252c49022d510f78b
6525699fbbaa35340242220b246d4f70ddb44ab374eb9920725663a352c324cb,-1,1,1,17.71271087,1661779606,Ticket,d1a1ca454ca9afda7d9573e8719f65afa175c9541024fcf252c49022d510f78b
6e26eccc6f77d5b731c7744488ad3638708e2bcec81723b680e540857cb58963,-1,0,1,0.03141106,1661779606,Ticket,d1a1ca454ca9afda7d9573e8719f65afa175c9541024fcf252c49022d510f78b
6e26eccc6f77d5b731c7744488ad3638708e2bcec81723b680e540857cb58963,-1,1,1,17.71271087,1661779606,Ticket,d1a1ca454ca9afda7d9573e8719f65afa175c9541024fcf252c49022d510f78b
707064b16cc08d4f680d79fd0b9bdd48824b6209d3f02f3cd613708eb052e343,-1,0,1,0.03141106,1661779606,Ticket,d1a1ca454ca9afda7d9573e8719f65afa175c9541024fcf252c49022d510f78b
707064b16cc08d4f680d79fd0b9bdd48824b6209d3f02f3cd613708eb052e343,-1,1,1,17.71271087,1661779606,Ticket,d1a1ca454ca9afda7d9573e8719f65afa175c9541024fcf252c49022d510f78b
e71ddd2e387f0e561d28621431539c64010f79d3a8c597837d164a67ad78fc58,-1,0,1,0.03141106,1661779606,Ticket,d1a1ca454ca9afda7d9573e8719f65afa175c9541024fcf252c49022d510f78b
e71ddd2e387f0e561d28621431539c64010f79d3a8c597837d164a67ad78fc58,-1,1,1,17.71271087,1661779606,Ticket,d1a1ca454ca9afda7d9573e8719f65afa175c9541024fcf252c49022d510f78b
d1a1ca454ca9afda7d9573e8719f65afa175c9541024fcf252c49022d510f78b,1,9,1,17.71271087,1661779532,Regular,707064b16cc08d4f680d79fd0b9bdd48824b6209d3f02f3cd613708eb052e343
d1a1ca454ca9afda7d9573e8719f65afa175c9541024fcf252c49022d510f78b,1,2,1,0.03141106,1661779532,Regular,618395d7b2596effe290d95d13740d4a3085b4d8061214dfab4a008c4b2a3e72
d1a1ca454ca9afda7d9573e8719f65afa175c9541024fcf252c49022d510f78b,1,3,1,17.71271087,1661779532,Regular,618395d7b2596effe290d95d13740d4a3085b4d8061214dfab4a008c4b2a3e72
d1a1ca454ca9afda7d9573e8719f65afa175c9541024fcf252c49022d510f78b,1,0,1,0.03141106,1661779532,Regular,6e26eccc6f77d5b731c7744488ad3638708e2bcec81723b680e540857cb58963
d1a1ca454ca9afda7d9573e8719f65afa175c9541024fcf252c49022d510f78b,1,1,1,17.71271087,1661779532,Regular,6e26eccc6f77d5b731c7744488ad3638708e2bcec81723b680e540857cb58963
d1a1ca454ca9afda7d9573e8719f65afa175c9541024fcf252c49022d510f78b,1,4,1,0.03141106,1661779532,Regular,e71ddd2e387f0e561d28621431539c64010f79d3a8c597837d164a67ad78fc58
d1a1ca454ca9afda7d9573e8719f65afa175c9541024fcf252c49022d510f78b,1,5,1,17.71271087,1661779532,Regular,e71ddd2e387f0e561d28621431539c64010f79d3a8c597837d164a67ad78fc58
d1a1ca454ca9afda7d9573e8719f65afa175c9541024fcf252c49022d510f78b,1,6,1,0.03141106,1661779532,Regular,6525699fbbaa35340242220b246d4f70ddb44ab374eb9920725663a352c324cb
d1a1ca454ca9afda7d9573e8719f65afa175c9541024fcf252c49022d510f78b,1,7,1,17.71271087,1661779532,Regular,6525699fbbaa35340242220b246d4f70ddb44ab374eb9920725663a352c324cb
d1a1ca454ca9afda7d9573e8719f65afa175c9541024fcf252c49022d510f78b,1,8,1,0.03141106,1661779532,Regular,707064b16cc08d4f680d79fd0b9bdd48824b6209d3f02f3cd613708eb052e343
