tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
165a9fe8b997326c2d9bef9a8515b223aa37a0a94ae7916656d158cdfc921c5a,-1,0,1,45.12683909,1682861165,Ticket,22e96f441101c8ab979ca1cf240ef1c0e1fda527aa880f14c11db8d4990c6375
191546557f9da0c4d134b91b9d57edfa12ec54cbd10491dbf4570693e2645ba0,-1,0,1,45.12683909,1682861165,Ticket,22e96f441101c8ab979ca1cf240ef1c0e1fda527aa880f14c11db8d4990c6375
24de4c346cd5ef25b5c3e3ede8d11c899bb353705109665cd220127a3663e92b,-1,0,1,45.12683909,1682861165,Ticket,22e96f441101c8ab979ca1cf240ef1c0e1fda527aa880f14c11db8d4990c6375
6530d00c878d7d90c01aea1998b66b288d72e1c924a071ea783cad4a2047dc20,-1,0,1,45.12683909,1682861165,Ticket,22e96f441101c8ab979ca1cf240ef1c0e1fda527aa880f14c11db8d4990c6375
6aed52e940615f0c8ca4b2b44866d9bb863c6e36d626a557896d043b5f4eb33f,-1,0,1,45.12683909,1682861165,Ticket,22e96f441101c8ab979ca1cf240ef1c0e1fda527aa880f14c11db8d4990c6375
7ea367df7b1418130fc548d11a2dd2b86e6397a7f4eb963bda9f68e33e71d7af,-1,0,1,45.12683909,1682861165,Ticket,22e96f441101c8ab979ca1cf240ef1c0e1fda527aa880f14c11db8d4990c6375
863fb19b307f873aa99ae2d97bee581631468bd08dc7e1bf731e1ef0d07de7e7,-1,0,1,45.12683909,1682861165,Ticket,22e96f441101c8ab979ca1cf240ef1c0e1fda527aa880f14c11db8d4990c6375
9170ae05aea11a8d3270d21e6a874f23d64bdbe048ea6f9cbd1b784e52456664,-1,0,1,45.12683909,1682861165,Ticket,22e96f441101c8ab979ca1cf240ef1c0e1fda527aa880f14c11db8d4990c6375
b4b8e727d6f4154472e8a416377b17c6d67d5b6f52c2c0f47c58c1cb08a1cec5,-1,0,1,45.12683909,1682861165,Ticket,22e96f441101c8ab979ca1cf240ef1c0e1fda527aa880f14c11db8d4990c6375
de27323d38be9fe6b4a3446a816e9c74722e85f4222e2fcc55160795d0c6cefe,-1,0,1,45.12683909,1682861165,Ticket,22e96f441101c8ab979ca1cf240ef1c0e1fda527aa880f14c11db8d4990c6375
22e96f441101c8ab979ca1cf240ef1c0e1fda527aa880f14c11db8d4990c6375,1,1,1,45.12683909,1682861153,Regular,6530d00c878d7d90c01aea1998b66b288d72e1c924a071ea783cad4a2047dc20
22e96f441101c8ab979ca1cf240ef1c0e1fda527aa880f14c11db8d4990c6375,1,6,1,45.12683909,1682861153,Regular,9170ae05aea11a8d3270d21e6a874f23d64bdbe048ea6f9cbd1b784e52456664
22e96f441101c8ab979ca1cf240ef1c0e1fda527aa880f14c11db8d4990c6375,1,0,1,45.12683909,1682861153,Regular,863fb19b307f873aa99ae2d97bee581631468bd08dc7e1bf731e1ef0d07de7e7
22e96f441101c8ab979ca1cf240ef1c0e1fda527aa880f14c11db8d4990c6375,1,5,1,45.12683909,1682861153,Regular,b4b8e727d6f4154472e8a416377b17c6d67d5b6f52c2c0f47c58c1cb08a1cec5
22e96f441101c8ab979ca1cf240ef1c0e1fda527aa880f14c11db8d4990c6375,1,7,1,45.12683909,1682861153,Regular,191546557f9da0c4d134b91b9d57edfa12ec54cbd10491dbf4570693e2645ba0
22e96f441101c8ab979ca1cf240ef1c0e1fda527aa880f14c11db8d4990c6375,1,8,1,45.12683909,1682861153,Regular,de27323d38be9fe6b4a3446a816e9c74722e85f4222e2fcc55160795d0c6cefe
22e96f441101c8ab979ca1cf240ef1c0e1fda527aa880f14c11db8d4990c6375,1,4,1,45.12683909,1682861153,Regular,165a9fe8b997326c2d9bef9a8515b223aa37a0a94ae7916656d158cdfc921c5a
22e96f441101c8ab979ca1cf240ef1c0e1fda527aa880f14c11db8d4990c6375,1,9,1,45.12683909,1682861153,Regular,6aed52e940615f0c8ca4b2b44866d9bb863c6e36d626a557896d043b5f4eb33f
22e96f441101c8ab979ca1cf240ef1c0e1fda527aa880f14c11db8d4990c6375,1,2,1,45.12683909,1682861153,Regular,7ea367df7b1418130fc548d11a2dd2b86e6397a7f4eb963bda9f68e33e71d7af
22e96f441101c8ab979ca1cf240ef1c0e1fda527aa880f14c11db8d4990c6375,1,3,1,45.12683909,1682861153,Regular,24de4c346cd5ef25b5c3e3ede8d11c899bb353705109665cd220127a3663e92b
