tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fd1b2ed89fa746f5a3956eb31ecad18be68b4fa7b55ff83bd5238d13c6310a9,-1,1,1,91.24989477,1556812875,Vote,5a85cdf52a7b07b4232f67da7e0f8ddcdacc70f18dac5c357a1e2c2d4180631c
6fc2596dc2d495ed3185ef9ade9013611ea2757b4f7b106e44e5998582d538f7,-1,1,1,91.24989477,1555983340,Vote,8ec3a916aec660024e97ffe0f2e46c75dbf3a9d955cfd04e0ef0e09af3d7c2bc
f1e9368ad4f60f9225bacbd62ed3190b9f0c5413ab5ba66333b40e982568ee34,-1,1,1,91.24989477,1555919475,Vote,d747bbcad71ac5e19ba8679cb3dfa006b3ecd6e87069822d88fc10b9521db754
a8e34f2e15aabb28110f9c049ee0182beaa1c5c751018bb2676bc56a044b5141,-1,1,1,91.24989477,1555875708,Vote,16800f8768291b59a781bab837503a0401d318b1cb72a9398520d6b10babd426
fc972706ca4968abb2cdc03d327904800bfecf795aa44fd7f7201ca667dbdec7,-1,1,1,91.24989477,1555726667,Vote,5f69a2ab80a636ff70cd90fd7c1c5a7cb300724af2acdcd152fee7d45c1f2a43
57c803042f9df53179b439891bd326533637863dacf9e859c884fd8805e094bc,-1,1,1,91.24989477,1555222827,Vote,0b5336e33c74b2bb8f227e8798ef0792e24ef0b2a25cf4be98975b1fabe57fa5
824cec11bc71ee973f2194e9321a8361028f33d9003c72b869af5b5cd6805a58,-1,1,1,91.24989477,1555182980,Vote,9d77d63b68af00c1cf89fbb0b939e09eb6d20594b7e26ef25b690c19dcd41a9e
0b5336e33c74b2bb8f227e8798ef0792e24ef0b2a25cf4be98975b1fabe57fa5,1,0,1,91.24989477,1555056861,Ticket,57c803042f9df53179b439891bd326533637863dacf9e859c884fd8805e094bc
16800f8768291b59a781bab837503a0401d318b1cb72a9398520d6b10babd426,1,0,1,91.24989477,1555056538,Ticket,a8e34f2e15aabb28110f9c049ee0182beaa1c5c751018bb2676bc56a044b5141
5a85cdf52a7b07b4232f67da7e0f8ddcdacc70f18dac5c357a1e2c2d4180631c,1,0,1,91.24989477,1555056538,Ticket,9fd1b2ed89fa746f5a3956eb31ecad18be68b4fa7b55ff83bd5238d13c6310a9
5f69a2ab80a636ff70cd90fd7c1c5a7cb300724af2acdcd152fee7d45c1f2a43,1,0,1,91.24989477,1555056538,Ticket,fc972706ca4968abb2cdc03d327904800bfecf795aa44fd7f7201ca667dbdec7
8ec3a916aec660024e97ffe0f2e46c75dbf3a9d955cfd04e0ef0e09af3d7c2bc,1,0,1,91.24989477,1555056538,Ticket,6fc2596dc2d495ed3185ef9ade9013611ea2757b4f7b106e44e5998582d538f7
9d77d63b68af00c1cf89fbb0b939e09eb6d20594b7e26ef25b690c19dcd41a9e,1,0,1,91.24989477,1555056538,Ticket,824cec11bc71ee973f2194e9321a8361028f33d9003c72b869af5b5cd6805a58
d747bbcad71ac5e19ba8679cb3dfa006b3ecd6e87069822d88fc10b9521db754,1,0,1,91.24989477,1555056538,Ticket,f1e9368ad4f60f9225bacbd62ed3190b9f0c5413ab5ba66333b40e982568ee34
