tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,160,1,82.64240922,1557680106,Regular,0a3945c45b1d39fd2a0a83e203a55c7c1077690b2431f2ccdf70c07d1d4114dd
186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59,-1,31,1,82.64240922,1557675717,Regular,e9af217e861abca6f72418f3d3af1127e81f3c03fe1f1b127dcac5b091c7e2cc
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,105,1,82.64240922,1556890745,Regular,03d54d4300d7c93fe139a3307e7c0804adb57438a9ded91b1d08df346216d376
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,65,1,82.64240922,1556890127,Regular,c5be480516a757de8fdde3fb13608696fb49ce728908e31e3f5f904189c7f52f
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,154,1,82.64240922,1556890127,Regular,1cded725cd6e966c7c6cfcd871723464f7c8f9b263ccf34c0fbfc083a5ed963f
c5be480516a757de8fdde3fb13608696fb49ce728908e31e3f5f904189c7f52f,1,3,1,82.64240922,1555941743,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
0a3945c45b1d39fd2a0a83e203a55c7c1077690b2431f2ccdf70c07d1d4114dd,1,3,1,82.64240922,1555501686,Vote,8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae
03d54d4300d7c93fe139a3307e7c0804adb57438a9ded91b1d08df346216d376,1,3,1,82.64240922,1555334788,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
e9af217e861abca6f72418f3d3af1127e81f3c03fe1f1b127dcac5b091c7e2cc,1,3,1,82.64240922,1555280759,Vote,186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59
1cded725cd6e966c7c6cfcd871723464f7c8f9b263ccf34c0fbfc083a5ed963f,1,3,1,82.64240922,1555171387,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,23,1,0.08338332,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,38,1,80.92499397,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,37,1,0.08338332,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,36,1,80.92499397,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,35,1,0.08338332,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,34,1,80.92499397,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,33,1,0.08338332,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,32,1,80.92499397,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,2,1,80.92499397,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,1,1,0.08338332,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,31,1,0.08338332,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,30,1,80.92499397,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,29,1,0.08338332,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,28,1,80.92499397,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,27,1,0.08338332,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,26,1,80.92499397,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,25,1,0.08338332,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,24,1,80.92499397,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,22,1,80.92499397,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,21,1,0.08338332,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,20,1,80.92499397,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,19,1,0.08338332,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,18,1,80.92499397,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,17,1,0.08338332,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,16,1,80.92499397,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,15,1,0.08338332,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,14,1,80.92499397,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,13,1,0.08338332,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,12,1,80.92499397,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,11,1,0.08338332,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,10,1,80.92499397,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,9,1,0.08338332,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,8,1,80.92499397,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,7,1,0.08338332,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,6,1,80.92499397,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,5,1,0.08338332,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,3,1,0.08338332,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,4,1,80.92499397,1554997302,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
2bff6c30c075b0f9c90120afafcefb23a66ffb67311e1c26c654eb90b2976008,-1,1,1,80.92499397,1554995981,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
2bff6c30c075b0f9c90120afafcefb23a66ffb67311e1c26c654eb90b2976008,-1,0,1,0.08338332,1554995981,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
5684e26f22403d3f79497bec35ac2466cc4002653e637e5330440ea269356a7a,-1,0,1,0.08338332,1554995981,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
5684e26f22403d3f79497bec35ac2466cc4002653e637e5330440ea269356a7a,-1,1,1,80.92499397,1554995981,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
a5c3ae527be1a38ffb253df8be117f9a2a2c77570f91334707a49e9c4cb9c4cc,-1,0,1,0.08338332,1554995981,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
a5c3ae527be1a38ffb253df8be117f9a2a2c77570f91334707a49e9c4cb9c4cc,-1,1,1,80.92499397,1554995981,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d36886a9105509cc8aa934963924f556e209675fc5fba68ecefc8e83b6a87de6,-1,1,1,80.92499397,1554995981,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
d36886a9105509cc8aa934963924f556e209675fc5fba68ecefc8e83b6a87de6,-1,0,1,0.08338332,1554995981,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
ec9bfa1779fddfecf71c894f3c7ff27d29cb77ca2890df0e7993ae30b90d5604,-1,1,1,80.92499397,1554995981,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
ec9bfa1779fddfecf71c894f3c7ff27d29cb77ca2890df0e7993ae30b90d5604,-1,0,1,0.08338332,1554995981,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
0870b60e95044315a087b9e18b2582c967a2a8101afbebd3b7dbd318b1955143,-1,0,1,0.08338332,1554995841,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
0870b60e95044315a087b9e18b2582c967a2a8101afbebd3b7dbd318b1955143,-1,1,1,80.92499397,1554995841,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
18061b85c1e5efc42b1ff249f402fc5122c5d553048409cd13533c76d1f2877e,-1,1,1,80.92499397,1554995841,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
18061b85c1e5efc42b1ff249f402fc5122c5d553048409cd13533c76d1f2877e,-1,0,1,0.08338332,1554995841,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
21e9de5427ac8ea23fd700ca6cbc5039034dd1d393660c51851878ee1aa7a023,-1,1,1,80.92499397,1554995841,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
21e9de5427ac8ea23fd700ca6cbc5039034dd1d393660c51851878ee1aa7a023,-1,0,1,0.08338332,1554995841,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
4846a7e6b06c97e6bb61965d83f269b292eea7d0122ca496bee621079bcffd13,-1,0,1,0.08338332,1554995841,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
4846a7e6b06c97e6bb61965d83f269b292eea7d0122ca496bee621079bcffd13,-1,1,1,80.92499397,1554995841,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
579b144aea8ba2661a103e37b59c58d1980bfe996985a406fbf63cdf6d909685,-1,0,1,0.08338332,1554995841,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
579b144aea8ba2661a103e37b59c58d1980bfe996985a406fbf63cdf6d909685,-1,1,1,80.92499397,1554995841,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
6acc0d0ed6f56ebe901245eefd59bcad337bea747ef9b38553fe4a102edc927f,-1,1,1,80.92499397,1554995841,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
6acc0d0ed6f56ebe901245eefd59bcad337bea747ef9b38553fe4a102edc927f,-1,0,1,0.08338332,1554995841,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
