tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ce8c0333aaf901abc35844f59661a4bb2233f18bc821b81f7ebd2f149a1893b,-1,10,1,206.78403276,1560006262,Regular,ec77616bfecb7a634b91276b26b8009d9622b86c1ddfe101a2e2cc39a542d9e9
639c643d3be17a44dd7029f171a91254682702c3c3d86e04ccfd19bd8242bdb0,-1,22,1,206.78403276,1560005925,Regular,ec77616bfecb7a634b91276b26b8009d9622b86c1ddfe101a2e2cc39a542d9e9
05fb853be9879799fe674f89e6e64ddbc1846a87c7a29d355345c92faa556a0c,-1,0,1,206.78403276,1559996982,Ticket,ec77616bfecb7a634b91276b26b8009d9622b86c1ddfe101a2e2cc39a542d9e9
0e06bff159f58a2f13b81af1deeca99efca2aba6b6c5361053651a413c3cbf7a,-1,0,1,206.78403276,1559996982,Ticket,ec77616bfecb7a634b91276b26b8009d9622b86c1ddfe101a2e2cc39a542d9e9
3c531ee7e8f61c5576e7ad90270a7676f9287b2ba2840b80ce1586a5070a571d,-1,0,1,206.78403276,1559996982,Ticket,ec77616bfecb7a634b91276b26b8009d9622b86c1ddfe101a2e2cc39a542d9e9
68b99465a0df84977d09f9380da69ad8a00fda642228df9835a86d7dece41cc2,-1,0,1,206.78403276,1559996982,Ticket,ec77616bfecb7a634b91276b26b8009d9622b86c1ddfe101a2e2cc39a542d9e9
6c3498b802b3d15507dbf6d15af3e70d42e233146d8dfce08f54167562cdceaa,-1,0,1,206.78403276,1559996982,Ticket,ec77616bfecb7a634b91276b26b8009d9622b86c1ddfe101a2e2cc39a542d9e9
6e9f7edb345879a5b09c6d33a5909c82a04f0df800c64e65b22ced73c30ab238,-1,0,1,206.78403276,1559996982,Ticket,ec77616bfecb7a634b91276b26b8009d9622b86c1ddfe101a2e2cc39a542d9e9
89f9248065818497ef5889b2d605051b12d561bf410e1ef696a44726e17336a3,-1,0,1,206.78403276,1559996982,Ticket,ec77616bfecb7a634b91276b26b8009d9622b86c1ddfe101a2e2cc39a542d9e9
8a62369b7a64ed551d2e9f7d4a0915869dcd852441c9cf742490f9f9cd509081,-1,0,1,206.78403276,1559996982,Ticket,ec77616bfecb7a634b91276b26b8009d9622b86c1ddfe101a2e2cc39a542d9e9
92a94d8b5168a0693727f812e2370791acddb48f043fa417655dbe707db22171,-1,0,1,206.78403276,1559996982,Ticket,ec77616bfecb7a634b91276b26b8009d9622b86c1ddfe101a2e2cc39a542d9e9
964deeb9ae9693164e80f79bd4a7c12f0a869d670dd9ae2cf41dde14f8b4ad88,-1,0,1,206.78403276,1559996982,Ticket,ec77616bfecb7a634b91276b26b8009d9622b86c1ddfe101a2e2cc39a542d9e9
