tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b106bcebd1728d8edda9a7567d6f0d5571b98b90450881c1c0fdf118687bd30d,-1,9,1,12.4208565,1656935675,Regular,6fb6da43d4c3b1e617c945b05c00a0d0dfa6e810c0ba822d9e2806fc7a7bd24f
6fb6da43d4c3b1e617c945b05c00a0d0dfa6e810c0ba822d9e2806fc7a7bd24f,1,3,1,12.4208565,1656067482,Vote,b106bcebd1728d8edda9a7567d6f0d5571b98b90450881c1c0fdf118687bd30d
84e1c60d6e500521dc7452314f188a484596d1af5a59fc8d5f0dbcd4696d0b4b,-1,5,1,12.4359605,1654204743,Regular,9b3f06825732d3c8fa9d522fd7a1c68b5904db88901eed290480c0d1256c4bcd
7421b28308828c2c61a09fb8174a0ce871ce7fd3736029b30998eeada5abb2bc,-1,2,1,12.4359605,1654195635,Regular,5430f49cf3ac4b68a4bcbf55900db3eb0dcf9009358f3add571545d37eefcf9e
9b3f06825732d3c8fa9d522fd7a1c68b5904db88901eed290480c0d1256c4bcd,1,3,1,12.4359605,1653947958,Vote,84e1c60d6e500521dc7452314f188a484596d1af5a59fc8d5f0dbcd4696d0b4b
5430f49cf3ac4b68a4bcbf55900db3eb0dcf9009358f3add571545d37eefcf9e,1,3,1,12.4359605,1653588403,Vote,7421b28308828c2c61a09fb8174a0ce871ce7fd3736029b30998eeada5abb2bc
b39c373a54b92f93db0a4baa86c4ba873c771741aebbae953b1abbb301fef60e,-1,13,1,12.4359605,1653293797,Regular,64fee281eb2e66efbd79c88952eed7648794263a18d4b6392c2e13bc6bd9b5a7
64fee281eb2e66efbd79c88952eed7648794263a18d4b6392c2e13bc6bd9b5a7,1,3,1,12.4359605,1653193287,Vote,b39c373a54b92f93db0a4baa86c4ba873c771741aebbae953b1abbb301fef60e
fe348fa9ab230919c5f39d30feb0fd8f19151f8730507b1ccfb7b6623379a2a1,-1,203,1,12.4359605,1652665053,Regular,a107a66846e1eb0a821bf1716cc4fc7478ea67780e8ce7656a6b2f664d9c35c9
425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68,-1,7,1,12.4359605,1652660332,Regular,3b209de5e7cdcdd04e208b4d1726a455e8a71d82c15d445034b24f1ead8d1f78
4ff97df6146051b332147f9ca4c9762df3b7edd485acd8a8c4c41ac324b28e85,-1,7,1,12.4359605,1652657007,Regular,3e8d389af73ef5c5ef3628b1ffa4e9aecbc082a11e8463b435be337b36ef4749
04787b5e01ea7fccc2159d1cec27bd6607b92e3ceddc3c8ade34801a30c33849,-1,1,1,12.4359605,1652652843,Regular,e6f866a57a36a04b7bf2d10a48efbefc062443151a0e52bbd2430060170dc61e
a107a66846e1eb0a821bf1716cc4fc7478ea67780e8ce7656a6b2f664d9c35c9,1,3,1,12.4359605,1652510786,Vote,fe348fa9ab230919c5f39d30feb0fd8f19151f8730507b1ccfb7b6623379a2a1
3b209de5e7cdcdd04e208b4d1726a455e8a71d82c15d445034b24f1ead8d1f78,1,3,1,12.4359605,1652404577,Vote,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
e6f866a57a36a04b7bf2d10a48efbefc062443151a0e52bbd2430060170dc61e,1,3,1,12.4359605,1652308967,Vote,04787b5e01ea7fccc2159d1cec27bd6607b92e3ceddc3c8ade34801a30c33849
3e8d389af73ef5c5ef3628b1ffa4e9aecbc082a11e8463b435be337b36ef4749,1,3,1,12.4359605,1652155030,Vote,4ff97df6146051b332147f9ca4c9762df3b7edd485acd8a8c4c41ac324b28e85
