tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,58,1,41.12664305,1592698158,Regular,3a515828062e09f636007c06f059421a61ca7a7becdc4e90e0b5ddd6672005d0
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,201,1,41.12664305,1592411796,Regular,a1d28aef7d503b0768ab759e0e8f31eab0fa5b8d280065b113ef58ceedc2615c
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,252,1,41.12664305,1592397490,Regular,162b4a1aa5e7a863b050a3f753923231e89be3029a51eb0c8bb9071a4a6c7953
a1d28aef7d503b0768ab759e0e8f31eab0fa5b8d280065b113ef58ceedc2615c,1,3,1,41.12664305,1590266118,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
162b4a1aa5e7a863b050a3f753923231e89be3029a51eb0c8bb9071a4a6c7953,1,3,1,41.12664305,1590191242,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
3a515828062e09f636007c06f059421a61ca7a7becdc4e90e0b5ddd6672005d0,1,3,1,41.12664305,1589972799,Vote,fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2
e7dc1fbf06292fde8f26f5a8b8170f25acfae951fc88f8429e0cb047dd7b640e,-1,1,1,41.12664305,1589645095,Regular,2d2f93adde9d7f9d9b051ebba3fa84ddb6e404b80db4ca1ccb63d69e633697dc
7a6d7f935ed0744aa02de433888d7641509fb6a69aecc1bbc8dd6f758296921a,-1,8,1,41.12664305,1589634379,Regular,7149af0ad2e96b0e135b9f7656937857e1f6f92153577a33be51d66bb0afc8dd
7ba4d6f2bf98ac934a1fae7e984040a8e20483703a1d3136c23a2c73884c46d3,-1,16,1,41.12664305,1589632507,Regular,155e4adb727385e23b99ee6b969982715f6bfb8f2406550024b8658bf3c809d9
8ae1f9011ac8ea81531b9a78b287119a5a32dbb1271d508b2897f8619ba8d240,-1,2,1,41.12664305,1589628811,Regular,45492ac5ae8fbf3278cdef0bbebbf9bbcd95f07a8f40535fbed9b8108329bdcf
df9d9dd9ad1b9e356eaeec429f47512b57f195870bb68030532cdf06ec32c7ae,-1,1,1,41.12664305,1589628730,Regular,610e77a0c616b39a1e0ee9bc7ee72037fc55d86d9a74247dcaf6433e456672cf
