tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99c74d7d41050231071ea482a00970c261bef35c6bb7410b3d09885870cc30ab,-1,9,1,60.13006376,1590965448,Regular,034f39f6137eaa5d38b9ac97a65403b0601411cfeb6cfe76bf84cd424ef00301
034f39f6137eaa5d38b9ac97a65403b0601411cfeb6cfe76bf84cd424ef00301,1,3,1,60.13006376,1590604346,Vote,99c74d7d41050231071ea482a00970c261bef35c6bb7410b3d09885870cc30ab
75963fda3201bcafc5fa7cdbf22ce456a94189e610c7a1421d7964def1af11d5,-1,13,1,60.16422733,1588328717,Regular,3f15535a1249708e24291870709cbb4725e44782ddc0abb827eb6f6ec3e7dfac
3f15535a1249708e24291870709cbb4725e44782ddc0abb827eb6f6ec3e7dfac,1,3,1,60.16422733,1588144334,Vote,75963fda3201bcafc5fa7cdbf22ce456a94189e610c7a1421d7964def1af11d5
943235550666fb4458b956cf16a2fe44e49f1e4185dccba3fe026f2a104a64ea,-1,9,1,60.19947831,1587738474,Regular,6e3f5f4be12c146a0c22d0105e69754705e28618f8195b8a573f43f53e4cc1fb
6e3f5f4be12c146a0c22d0105e69754705e28618f8195b8a573f43f53e4cc1fb,1,3,1,60.19947831,1587640166,Vote,943235550666fb4458b956cf16a2fe44e49f1e4185dccba3fe026f2a104a64ea
a842af9ff14541068e04337920edd1b5294ac0f65a74eee5a7f6ff9835f6a2bd,-1,7,1,60.19947831,1587291947,Regular,625b3bd03f821e041e26a381618e192798d813c7cdd61a4a2f4fdd35526d7ca2
625b3bd03f821e041e26a381618e192798d813c7cdd61a4a2f4fdd35526d7ca2,1,3,1,60.19947831,1587201318,Vote,a842af9ff14541068e04337920edd1b5294ac0f65a74eee5a7f6ff9835f6a2bd
45cc27ca5268428e6dd67815515f72d7d14b7a8a6e00682a4ad1a9f286f0ca0b,-1,18,1,60.19947832,1587002632,Regular,2f6942bfa82f26ca52006fe4649d1ace85b4a9e7c33f39f38975d9ca1a0ac7e6
2f6942bfa82f26ca52006fe4649d1ace85b4a9e7c33f39f38975d9ca1a0ac7e6,1,3,1,60.19947832,1586890428,Vote,45cc27ca5268428e6dd67815515f72d7d14b7a8a6e00682a4ad1a9f286f0ca0b
b5ca1f176f9000ec293019044536cb1eae0d0fc790dc138ca859d9da47f532ac,-1,16,1,60.19947831,1586475024,Regular,445f2e478be9725444a3d9176b8f8db6418a30129e01aa5cba59e126872282e0
fb9363743b810133a18fc0fe79c27c2ddefdfeb0137165e894c56eea233c3865,-1,3,1,60.19947832,1586450890,Regular,6757ee387979a93434ecf3c4b4b1d82f82d64680c8c0bed840530041bdfabcc5
eebc2b4948c81c13b0f681952edf077c978e6f79cf7ecf7131eca9e90097bddb,-1,7,1,60.19947832,1586437859,Regular,bb098753e993b75933c6b92c130e8ac6c851fa77cde52e4901cbdee0fec1e898
75829c7e2fca505d4c891fea5672d637feccdcff9d2a32e0228edde8346feafc,-1,0,1,60.19947832,1586426761,Regular,700bc13504d5ddc713c836f4bf30afdf9161c9043e857ef163a28e1e53bed168
32cf9f1e75db3cba882227978a87e6cce12d31f8cee95ae2096952e0468b2084,-1,8,1,60.19947831,1586426317,Regular,692799cc30697c39e6b25c06f3a52a3bc5c8e75d3d3d79ecff03fd06cc315f66
bb098753e993b75933c6b92c130e8ac6c851fa77cde52e4901cbdee0fec1e898,1,3,1,60.19947832,1586339756,Vote,eebc2b4948c81c13b0f681952edf077c978e6f79cf7ecf7131eca9e90097bddb
692799cc30697c39e6b25c06f3a52a3bc5c8e75d3d3d79ecff03fd06cc315f66,1,3,1,60.19947831,1586283954,Vote,32cf9f1e75db3cba882227978a87e6cce12d31f8cee95ae2096952e0468b2084
6757ee387979a93434ecf3c4b4b1d82f82d64680c8c0bed840530041bdfabcc5,1,3,1,60.19947832,1586151836,Vote,fb9363743b810133a18fc0fe79c27c2ddefdfeb0137165e894c56eea233c3865
445f2e478be9725444a3d9176b8f8db6418a30129e01aa5cba59e126872282e0,1,3,1,60.19947831,1586129459,Vote,b5ca1f176f9000ec293019044536cb1eae0d0fc790dc138ca859d9da47f532ac
700bc13504d5ddc713c836f4bf30afdf9161c9043e857ef163a28e1e53bed168,1,3,1,60.19947832,1586110592,Vote,75829c7e2fca505d4c891fea5672d637feccdcff9d2a32e0228edde8346feafc
ec34d6f814f4229e5b7c681df1e1d9815bddc75992bfa0fe7182f7e9eb4b087a,-1,1,1,35.40612025,1585999852,Regular,8493e92d2fc2d230264a9b9faa75f0ab8e7b7eb218ea393ba491ce7714e6ef5c
8493e92d2fc2d230264a9b9faa75f0ab8e7b7eb218ea393ba491ce7714e6ef5c,1,40,1,35.40612025,1585999660,Regular,ec34d6f814f4229e5b7c681df1e1d9815bddc75992bfa0fe7182f7e9eb4b087a
