tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11494e33ada70c56ef46bee8217fc6f2ffd56051a1cc6cd61e61dd8ca9899834,-1,59,1,36.45638468,1605193612,Regular,7d3dd10e53d3b4d8ce67eb778e156ad072a9239cb03e7ca97c9089849c0bd84c
7d3dd10e53d3b4d8ce67eb778e156ad072a9239cb03e7ca97c9089849c0bd84c,1,3,1,36.45638468,1605054058,Vote,11494e33ada70c56ef46bee8217fc6f2ffd56051a1cc6cd61e61dd8ca9899834
ed1f8a70f388c09cd6126dc1f8e7dd4892e21373fe63d866c65b2f954be2f66a,-1,15,1,36.45638468,1603857459,Regular,0cc263cb788378d0e6b02cce13a5bef4f349ec0eaae94d3c25944255417e7428
0cc263cb788378d0e6b02cce13a5bef4f349ec0eaae94d3c25944255417e7428,1,3,1,36.45638468,1603742950,Vote,ed1f8a70f388c09cd6126dc1f8e7dd4892e21373fe63d866c65b2f954be2f66a
dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381,-1,1,1,36.4855772,1602806377,Regular,e0ecc64dd36a3c164129e12102381975f65d7c3949e297704c5179de50708605
e0ecc64dd36a3c164129e12102381975f65d7c3949e297704c5179de50708605,1,3,1,36.4855772,1602764828,Vote,dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381
9ec488beb689f29ec250c30665843b11cec3a7262a7ba2d5eb64507367707adb,-1,5,1,36.4855772,1600923201,Regular,279b37d59e1765a1deaa7bd4e6ad02d55dbbb3b4115b8619e8f12c5c4d94924e
279b37d59e1765a1deaa7bd4e6ad02d55dbbb3b4115b8619e8f12c5c4d94924e,1,3,1,36.4855772,1600881508,Vote,9ec488beb689f29ec250c30665843b11cec3a7262a7ba2d5eb64507367707adb
416dc9d81519f5d0a3bf2b3929163a1ffeeb0d181006bb50337aca4b589b324c,-1,2,1,36.4855772,1600642285,Regular,6e28cc6e3d5a51b86afba1797829c7a45d8bb429cecd47653b271689e10cd17a
6e28cc6e3d5a51b86afba1797829c7a45d8bb429cecd47653b271689e10cd17a,1,3,1,36.4855772,1600606226,Vote,416dc9d81519f5d0a3bf2b3929163a1ffeeb0d181006bb50337aca4b589b324c
66f405cce697fa97c2c887cf34cb3b49d4eaedac80800a6a6e82b57cc36abec6,-1,1,1,36.51569892,1600193899,Regular,eee2ef475a828a069dfe6282ebcba6d5830ff8d87a12310705bc538f1e6a974f
eee2ef475a828a069dfe6282ebcba6d5830ff8d87a12310705bc538f1e6a974f,1,3,1,36.51569892,1600161080,Vote,66f405cce697fa97c2c887cf34cb3b49d4eaedac80800a6a6e82b57cc36abec6
