tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
329a981ec8e7edb298847efeeccfea4c57379290a45fe4018554a49400fb6354,-1,2,1,0.03272122,1659135673,Regular,40b3fd8c78f0eb16cff48ee6bb8375955abfc41e1c661e7697052fe8c2c00717
329a981ec8e7edb298847efeeccfea4c57379290a45fe4018554a49400fb6354,-1,11,1,9.72977984,1659135673,Regular,40b3fd8c78f0eb16cff48ee6bb8375955abfc41e1c661e7697052fe8c2c00717
329a981ec8e7edb298847efeeccfea4c57379290a45fe4018554a49400fb6354,-1,10,1,0.03272122,1659135673,Regular,40b3fd8c78f0eb16cff48ee6bb8375955abfc41e1c661e7697052fe8c2c00717
329a981ec8e7edb298847efeeccfea4c57379290a45fe4018554a49400fb6354,-1,9,1,9.72977984,1659135673,Regular,40b3fd8c78f0eb16cff48ee6bb8375955abfc41e1c661e7697052fe8c2c00717
329a981ec8e7edb298847efeeccfea4c57379290a45fe4018554a49400fb6354,-1,8,1,0.03272122,1659135673,Regular,40b3fd8c78f0eb16cff48ee6bb8375955abfc41e1c661e7697052fe8c2c00717
329a981ec8e7edb298847efeeccfea4c57379290a45fe4018554a49400fb6354,-1,7,1,9.72977984,1659135673,Regular,40b3fd8c78f0eb16cff48ee6bb8375955abfc41e1c661e7697052fe8c2c00717
329a981ec8e7edb298847efeeccfea4c57379290a45fe4018554a49400fb6354,-1,6,1,0.03272122,1659135673,Regular,40b3fd8c78f0eb16cff48ee6bb8375955abfc41e1c661e7697052fe8c2c00717
329a981ec8e7edb298847efeeccfea4c57379290a45fe4018554a49400fb6354,-1,5,1,9.72977984,1659135673,Regular,40b3fd8c78f0eb16cff48ee6bb8375955abfc41e1c661e7697052fe8c2c00717
329a981ec8e7edb298847efeeccfea4c57379290a45fe4018554a49400fb6354,-1,4,1,0.03272122,1659135673,Regular,40b3fd8c78f0eb16cff48ee6bb8375955abfc41e1c661e7697052fe8c2c00717
329a981ec8e7edb298847efeeccfea4c57379290a45fe4018554a49400fb6354,-1,3,1,9.72977984,1659135673,Regular,40b3fd8c78f0eb16cff48ee6bb8375955abfc41e1c661e7697052fe8c2c00717
a7cd2eacfecfaad0ca017195ff1ca442f340bea6aaeb98513d61d475292f1d6e,-1,1,1,9.72977984,1659133471,Ticket,40b3fd8c78f0eb16cff48ee6bb8375955abfc41e1c661e7697052fe8c2c00717
a7cd2eacfecfaad0ca017195ff1ca442f340bea6aaeb98513d61d475292f1d6e,-1,0,1,0.03272122,1659133471,Ticket,40b3fd8c78f0eb16cff48ee6bb8375955abfc41e1c661e7697052fe8c2c00717
dc3f537e7704b6981d051b05d85bb817902d5625095328d6305289b4f64a314b,-1,1,1,9.72977984,1659133471,Ticket,40b3fd8c78f0eb16cff48ee6bb8375955abfc41e1c661e7697052fe8c2c00717
dc3f537e7704b6981d051b05d85bb817902d5625095328d6305289b4f64a314b,-1,0,1,0.03272122,1659133471,Ticket,40b3fd8c78f0eb16cff48ee6bb8375955abfc41e1c661e7697052fe8c2c00717
20051283524e81cfb6d123a255afb8aff64103b6a70de7f0543a9ce5ca9604e5,-1,0,1,0.03272122,1659132714,Ticket,40b3fd8c78f0eb16cff48ee6bb8375955abfc41e1c661e7697052fe8c2c00717
20051283524e81cfb6d123a255afb8aff64103b6a70de7f0543a9ce5ca9604e5,-1,1,1,9.72977984,1659132714,Ticket,40b3fd8c78f0eb16cff48ee6bb8375955abfc41e1c661e7697052fe8c2c00717
60686d736eb964a25e4a15226c59e925c89bffc5d9794cffc2c58f846fd63451,-1,0,1,0.03272122,1659132714,Ticket,40b3fd8c78f0eb16cff48ee6bb8375955abfc41e1c661e7697052fe8c2c00717
60686d736eb964a25e4a15226c59e925c89bffc5d9794cffc2c58f846fd63451,-1,1,1,9.72977984,1659132714,Ticket,40b3fd8c78f0eb16cff48ee6bb8375955abfc41e1c661e7697052fe8c2c00717
e7f9a08f51eabcc865e34b221d43af9a86723e2c6264427a50591daae9afea9c,-1,0,1,0.03272122,1659132714,Ticket,40b3fd8c78f0eb16cff48ee6bb8375955abfc41e1c661e7697052fe8c2c00717
e7f9a08f51eabcc865e34b221d43af9a86723e2c6264427a50591daae9afea9c,-1,1,1,9.72977984,1659132714,Ticket,40b3fd8c78f0eb16cff48ee6bb8375955abfc41e1c661e7697052fe8c2c00717
40b3fd8c78f0eb16cff48ee6bb8375955abfc41e1c661e7697052fe8c2c00717,1,16,1,0.03272122,1659132584,Regular,20051283524e81cfb6d123a255afb8aff64103b6a70de7f0543a9ce5ca9604e5
40b3fd8c78f0eb16cff48ee6bb8375955abfc41e1c661e7697052fe8c2c00717,1,17,1,9.72977984,1659132584,Regular,20051283524e81cfb6d123a255afb8aff64103b6a70de7f0543a9ce5ca9604e5
40b3fd8c78f0eb16cff48ee6bb8375955abfc41e1c661e7697052fe8c2c00717,1,13,1,9.72977984,1659132584,Regular,329a981ec8e7edb298847efeeccfea4c57379290a45fe4018554a49400fb6354
40b3fd8c78f0eb16cff48ee6bb8375955abfc41e1c661e7697052fe8c2c00717,1,3,1,9.72977984,1659132584,Regular,329a981ec8e7edb298847efeeccfea4c57379290a45fe4018554a49400fb6354
40b3fd8c78f0eb16cff48ee6bb8375955abfc41e1c661e7697052fe8c2c00717,1,2,1,0.03272122,1659132584,Regular,329a981ec8e7edb298847efeeccfea4c57379290a45fe4018554a49400fb6354
