tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bd437f5843609e2e170ac0e02840d92ab6cbf0eca0ab59718f1db48e83cbe09,-1,23,1,241.03708173,1560378271,Regular,4fffcfd4c936cce714717d707fed35128ce28391bfdfe44f3968cdbe5cbbd92e
4fffcfd4c936cce714717d707fed35128ce28391bfdfe44f3968cdbe5cbbd92e,1,2,1,241.03708173,1560238030,Vote,0bd437f5843609e2e170ac0e02840d92ab6cbf0eca0ab59718f1db48e83cbe09
bca5471005980fa1f0fcc8704d8271bbb3fc1363b96fe4f6e324755b7846d2d9,-1,29,1,241.08849578,1558406415,Regular,5872c8115e9e0c30f28a49baf49b7eab59a5db2e7145bdae61b526d0d82cde9a
5872c8115e9e0c30f28a49baf49b7eab59a5db2e7145bdae61b526d0d82cde9a,1,2,1,241.08849578,1557785067,Vote,bca5471005980fa1f0fcc8704d8271bbb3fc1363b96fe4f6e324755b7846d2d9
25649430dae0e9d73d6f05e751faa908b6f61c4b301266ad5ccea03cad0c948d,-1,1,1,241.08849578,1557012526,Regular,d4ce60daa87706c4af74da5a267082b2205932dd7e8f1ab11e286bca78a58d0f
d4ce60daa87706c4af74da5a267082b2205932dd7e8f1ab11e286bca78a58d0f,1,2,1,241.08849578,1556976089,Vote,25649430dae0e9d73d6f05e751faa908b6f61c4b301266ad5ccea03cad0c948d
4619f0c9c89e93aa02dc12b619afc35c3e86856288cdd268b3924e9fd38d78df,-1,1,1,241.08849578,1556801150,Regular,b793ef5a86b679c15ea00753e94a23560528b0b1f1ab476d3554bcfd64a44a20
b793ef5a86b679c15ea00753e94a23560528b0b1f1ab476d3554bcfd64a44a20,1,2,1,241.08849578,1556767446,Vote,4619f0c9c89e93aa02dc12b619afc35c3e86856288cdd268b3924e9fd38d78df
14eb7c5dcfe4fabd03217544101f907806460baba3969c2f8d60d7f7fc8534c7,-1,11,1,241.08849578,1556607226,Regular,4a965ab801d3303ff758918bd6775afe72a1111458e99ee248633dc4d0b72bc8
4a965ab801d3303ff758918bd6775afe72a1111458e99ee248633dc4d0b72bc8,1,2,1,241.08849578,1556210174,Vote,14eb7c5dcfe4fabd03217544101f907806460baba3969c2f8d60d7f7fc8534c7
a0d15fe39ce0a49b995317ecb7a239c5e90a624651244cebff405d14c5b5eb45,-1,3,1,241.14154634,1556145809,Regular,d017de73591ca52bbf37bda2a6d7bed3d83d9638ef514c60c40db272ae7b6c87
d017de73591ca52bbf37bda2a6d7bed3d83d9638ef514c60c40db272ae7b6c87,1,2,1,241.14154634,1556093934,Vote,a0d15fe39ce0a49b995317ecb7a239c5e90a624651244cebff405d14c5b5eb45
eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce,-1,0,1,48.64737166,1555924970,Regular,de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107
de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107,1,20,1,48.64737166,1555924844,Regular,eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce
