tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
133938683677c3644d5e757b9ba615ff471ccc1ef3ef862b3ac68fd9259aacf1,-1,1,1,18.5783253,1641390751,Ticket,035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099
133938683677c3644d5e757b9ba615ff471ccc1ef3ef862b3ac68fd9259aacf1,-1,0,1,0.04138693,1641390751,Ticket,035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099
2d046dc79fe506d67384d8636910270f868e9e09f8db74b731b47783486168c6,-1,1,1,18.5783253,1641390751,Ticket,035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099
2d046dc79fe506d67384d8636910270f868e9e09f8db74b731b47783486168c6,-1,0,1,0.04138693,1641390751,Ticket,035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099
519346799236bf78e33e7347196b5a60c8727d97f0d6d5af8a8b49f7e9ed52a0,-1,1,1,18.5783253,1641390751,Ticket,035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099
519346799236bf78e33e7347196b5a60c8727d97f0d6d5af8a8b49f7e9ed52a0,-1,0,1,0.04138693,1641390751,Ticket,035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099
52dcebdbd12ccdb376f19c6ad895fd19a8a340aa97039be361cbf1cf7f08f589,-1,0,1,0.04138693,1641390751,Ticket,035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099
52dcebdbd12ccdb376f19c6ad895fd19a8a340aa97039be361cbf1cf7f08f589,-1,1,1,18.5783253,1641390751,Ticket,035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099
61fec9bc4f7e51795d1c0661d538d13453d677c72c80b26232d4cef32794acc9,-1,0,1,0.04138693,1641390751,Ticket,035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099
61fec9bc4f7e51795d1c0661d538d13453d677c72c80b26232d4cef32794acc9,-1,1,1,18.5783253,1641390751,Ticket,035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099
711f3e67e98173392d449cb2fb1c5280d2afa26c3f23033ebd7cdcb121f5dc8c,-1,0,1,0.04138693,1641390751,Ticket,035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099
711f3e67e98173392d449cb2fb1c5280d2afa26c3f23033ebd7cdcb121f5dc8c,-1,1,1,18.5783253,1641390751,Ticket,035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099
7631988bd71136492568f1b397db3d4ad4258319ccfb1b9df4a8c3ad7352419d,-1,1,1,18.5783253,1641390751,Ticket,035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099
7631988bd71136492568f1b397db3d4ad4258319ccfb1b9df4a8c3ad7352419d,-1,0,1,0.04138693,1641390751,Ticket,035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099
83584e26081ca7dea92b2f3427a6172917584e00bf0132ee5a81c4d2cb4b9d80,-1,0,1,0.04138693,1641390751,Ticket,035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099
83584e26081ca7dea92b2f3427a6172917584e00bf0132ee5a81c4d2cb4b9d80,-1,1,1,18.5783253,1641390751,Ticket,035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099
869d7b354a3c11cd48de306ad56cd43a4e136acb01a2e53ef78cf5fd8e1db5d4,-1,0,1,0.04138693,1641390751,Ticket,035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099
869d7b354a3c11cd48de306ad56cd43a4e136acb01a2e53ef78cf5fd8e1db5d4,-1,1,1,18.5783253,1641390751,Ticket,035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099
a1abc4ed830d03a2b86bcf98894777f7596fb82dc7478be07ddcd77a00961d9f,-1,1,1,18.5783253,1641390751,Ticket,035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099
a1abc4ed830d03a2b86bcf98894777f7596fb82dc7478be07ddcd77a00961d9f,-1,0,1,0.04138693,1641390751,Ticket,035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099
b12e068ae692afb2ac9cb6bdd174b2a0a32203b2030c03eb1c9ceb5d9169e6cc,-1,0,1,0.04138693,1641390751,Ticket,035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099
b12e068ae692afb2ac9cb6bdd174b2a0a32203b2030c03eb1c9ceb5d9169e6cc,-1,1,1,18.5783253,1641390751,Ticket,035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099
d9b6c65cdccd107879e8ccd4d7f6573e9c4cd4d403d58a9692ff44df26331de6,-1,0,1,0.04138693,1641390751,Ticket,035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099
d9b6c65cdccd107879e8ccd4d7f6573e9c4cd4d403d58a9692ff44df26331de6,-1,1,1,18.5783253,1641390751,Ticket,035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099
035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099,1,0,1,0.04138693,1641390725,Regular,61fec9bc4f7e51795d1c0661d538d13453d677c72c80b26232d4cef32794acc9
035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099,1,15,1,18.5783253,1641390725,Regular,52dcebdbd12ccdb376f19c6ad895fd19a8a340aa97039be361cbf1cf7f08f589
035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099,1,14,1,0.04138693,1641390725,Regular,52dcebdbd12ccdb376f19c6ad895fd19a8a340aa97039be361cbf1cf7f08f589
035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099,1,13,1,18.5783253,1641390725,Regular,2d046dc79fe506d67384d8636910270f868e9e09f8db74b731b47783486168c6
035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099,1,12,1,0.04138693,1641390725,Regular,2d046dc79fe506d67384d8636910270f868e9e09f8db74b731b47783486168c6
035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099,1,5,1,18.5783253,1641390725,Regular,d9b6c65cdccd107879e8ccd4d7f6573e9c4cd4d403d58a9692ff44df26331de6
035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099,1,8,1,0.04138693,1641390725,Regular,711f3e67e98173392d449cb2fb1c5280d2afa26c3f23033ebd7cdcb121f5dc8c
035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099,1,9,1,18.5783253,1641390725,Regular,711f3e67e98173392d449cb2fb1c5280d2afa26c3f23033ebd7cdcb121f5dc8c
035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099,1,4,1,0.04138693,1641390725,Regular,d9b6c65cdccd107879e8ccd4d7f6573e9c4cd4d403d58a9692ff44df26331de6
035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099,1,21,1,18.5783253,1641390725,Regular,869d7b354a3c11cd48de306ad56cd43a4e136acb01a2e53ef78cf5fd8e1db5d4
035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099,1,20,1,0.04138693,1641390725,Regular,869d7b354a3c11cd48de306ad56cd43a4e136acb01a2e53ef78cf5fd8e1db5d4
035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099,1,7,1,18.5783253,1641390725,Regular,133938683677c3644d5e757b9ba615ff471ccc1ef3ef862b3ac68fd9259aacf1
035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099,1,6,1,0.04138693,1641390725,Regular,133938683677c3644d5e757b9ba615ff471ccc1ef3ef862b3ac68fd9259aacf1
035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099,1,19,1,18.5783253,1641390725,Regular,a1abc4ed830d03a2b86bcf98894777f7596fb82dc7478be07ddcd77a00961d9f
035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099,1,18,1,0.04138693,1641390725,Regular,a1abc4ed830d03a2b86bcf98894777f7596fb82dc7478be07ddcd77a00961d9f
035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099,1,3,1,18.5783253,1641390725,Regular,b12e068ae692afb2ac9cb6bdd174b2a0a32203b2030c03eb1c9ceb5d9169e6cc
035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099,1,2,1,0.04138693,1641390725,Regular,b12e068ae692afb2ac9cb6bdd174b2a0a32203b2030c03eb1c9ceb5d9169e6cc
035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099,1,23,1,18.5783253,1641390725,Regular,519346799236bf78e33e7347196b5a60c8727d97f0d6d5af8a8b49f7e9ed52a0
035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099,1,22,1,0.04138693,1641390725,Regular,519346799236bf78e33e7347196b5a60c8727d97f0d6d5af8a8b49f7e9ed52a0
035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099,1,11,1,18.5783253,1641390725,Regular,83584e26081ca7dea92b2f3427a6172917584e00bf0132ee5a81c4d2cb4b9d80
035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099,1,10,1,0.04138693,1641390725,Regular,83584e26081ca7dea92b2f3427a6172917584e00bf0132ee5a81c4d2cb4b9d80
035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099,1,16,1,0.04138693,1641390725,Regular,7631988bd71136492568f1b397db3d4ad4258319ccfb1b9df4a8c3ad7352419d
035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099,1,1,1,18.5783253,1641390725,Regular,61fec9bc4f7e51795d1c0661d538d13453d677c72c80b26232d4cef32794acc9
035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099,1,17,1,18.5783253,1641390725,Regular,7631988bd71136492568f1b397db3d4ad4258319ccfb1b9df4a8c3ad7352419d
