tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97c615306df63c3b20863b61d5e36a50c16c3fd8b7d0d1957e7a5bbe68141733,-1,1,1,210.22214474,1578170309,Vote,bddc58446a3bc07ddb665c5ed891c671d8ddae349356ad63f8b2ba7cfc50835b
5e2a2dc06d1beddd860066943d7556c3d3f61fae55b60620e8ffebd61e41a3d7,-1,1,1,210.22214474,1577983365,Vote,7f027f66efcd971d345d58540469184a849f43659e206c00f073dbecd145f0be
04e37f8fdd3cdbe5f837f75cbd984cd91cd64cda38bf07d44eb66717f84b6ac6,-1,1,1,210.22214474,1577784710,Vote,4fa8ab3666af4b51a1108e6e93414947bf7dc111f552e814cd8d8b523819b134
e96f2fbee0db8641b14b2d38f3c92002b8d702643926d96f915de0498c6aa097,-1,1,1,210.22214474,1577583659,Vote,8059ada9e251652857b1aacf0e93eebeea4aaa5213e7a734efe4e1a22b3e24e8
a4963da66b0e8b64be96b939fbac810e77f5a0eecfa6ba64efa40318db5bf270,-1,10,1,211.51928856,1577523992,Regular,88a56a845a76b1f00be53e0b157b287968985f79a46cf9b6fdc5fbece5a2af41
88a56a845a76b1f00be53e0b157b287968985f79a46cf9b6fdc5fbece5a2af41,1,2,1,211.51928856,1577481685,Vote,a4963da66b0e8b64be96b939fbac810e77f5a0eecfa6ba64efa40318db5bf270
d1561aaa25ad295c8a9c393a324c8294c074cf14a8313ae8cab9b29e2941cf3a,-1,1,1,210.22214474,1577359563,Vote,2896eeab68c815063c021c60a4ca5756cc422f7de26f726594bdf332c450b55b
df5b5f582c8903e9edd000841df437cac00f5458c03da76c263e2b923b91bea1,-1,1,1,210.22214474,1577350800,Vote,3f8253693ceaa4c251a434151df05418b682e00db18699595bfd4266c199403a
4e3e1ae36575e35b6dcb848df2706171e0d08c89f51fa96e50c9f4dd2749d502,-1,1,1,210.22214474,1577190366,Vote,eb5d6942905a994c1a63cb9c20706a8e624c322430669fdb8de733851af4e446
edd7a3cf9742cb55f7d6ae7ad98c71a09884a68a286943aac15120ccc6ea1cc9,-1,1,1,210.22214474,1577056684,Vote,cfd5743b057f2b490daa2e25a1fdc4a6fa2b1a5f64d10c1d7d63541bd3c60c58
