tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04172a5afbfe20d5fa7ecb650508c5e1626289843401f7a3339f6952a5fa268a,-1,0,1,0.02897958,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
04172a5afbfe20d5fa7ecb650508c5e1626289843401f7a3339f6952a5fa268a,-1,1,1,37.1814963,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
150605a029391b112be20e4431d0306ef4c23825b03cfcf342592d652be00537,-1,1,1,37.1814963,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
150605a029391b112be20e4431d0306ef4c23825b03cfcf342592d652be00537,-1,0,1,0.02897958,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
16a49b21a26418a44a484aadc63a9d0485edbaca72f928dca2328131f165fbad,-1,1,1,37.1814963,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
16a49b21a26418a44a484aadc63a9d0485edbaca72f928dca2328131f165fbad,-1,0,1,0.02897958,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
249b559146fdd6d068325f46eaca2b4ad0d3236f7cd6701f214033ebb0d35666,-1,0,1,0.02897958,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
249b559146fdd6d068325f46eaca2b4ad0d3236f7cd6701f214033ebb0d35666,-1,1,1,37.1814963,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
2d0d364dc66cea3a19ee99e81a5340e118eba7cd11f8e360fb6d983659ce6b82,-1,1,1,37.1814963,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
2d0d364dc66cea3a19ee99e81a5340e118eba7cd11f8e360fb6d983659ce6b82,-1,0,1,0.02897958,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
3bf0b8e1094da37b9fe004887ed6abbc133eabf69f3ad10deda9af5b2262998a,-1,1,1,37.1814963,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
3bf0b8e1094da37b9fe004887ed6abbc133eabf69f3ad10deda9af5b2262998a,-1,0,1,0.02897958,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
3f554519890facce3d209bf0b921e21d3564f14954751e8a4cc695037eaf3c39,-1,1,1,37.1814963,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
3f554519890facce3d209bf0b921e21d3564f14954751e8a4cc695037eaf3c39,-1,0,1,0.02897958,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
61e2bb901d15e9eac5d4a4dae7a08c5878dfda1f4d2bdfa9a844eedda763f275,-1,0,1,0.02897958,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
61e2bb901d15e9eac5d4a4dae7a08c5878dfda1f4d2bdfa9a844eedda763f275,-1,1,1,37.1814963,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
847524b2842198e69dac52d00db6e715608f7b2272a9fce475bf4e6b26dd03f0,-1,0,1,0.02897958,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
847524b2842198e69dac52d00db6e715608f7b2272a9fce475bf4e6b26dd03f0,-1,1,1,37.1814963,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
8c49affcbd6b043b5d5262893e69dcdecf1be3d11b8fdda034272206d5f5f580,-1,1,1,37.1814963,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
8c49affcbd6b043b5d5262893e69dcdecf1be3d11b8fdda034272206d5f5f580,-1,0,1,0.02897958,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
915750c2c28e2099667731925737de6c6895d9f151514eeb2497bc875c2f51ad,-1,0,1,0.02897958,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
915750c2c28e2099667731925737de6c6895d9f151514eeb2497bc875c2f51ad,-1,1,1,37.1814963,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
991c5fb21d4bd21b7982a6f96e59421ece8b2760f7596438bf1ac12c5e5e8c7d,-1,0,1,0.02897958,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
991c5fb21d4bd21b7982a6f96e59421ece8b2760f7596438bf1ac12c5e5e8c7d,-1,1,1,37.1814963,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
b48228320efd26c515ff373e02e6dc77a36a1df530b7d48a970bac39f1750b22,-1,1,1,37.1814963,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
b48228320efd26c515ff373e02e6dc77a36a1df530b7d48a970bac39f1750b22,-1,0,1,0.02897958,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
bbb871128f3a01573e041a216baf7298c197eeed5ff937435f2c1b9147ced4a3,-1,0,1,0.02897958,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
bbb871128f3a01573e041a216baf7298c197eeed5ff937435f2c1b9147ced4a3,-1,1,1,37.1814963,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
c097f50c5aa7eddf532c126f908cbcaf73b866bceab1ddd39656007d0cf274a8,-1,0,1,0.02897958,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
c097f50c5aa7eddf532c126f908cbcaf73b866bceab1ddd39656007d0cf274a8,-1,1,1,37.1814963,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
c8e1e3d579b177241b81a15a0f68f76926a0d80d446bb3ab5cf44c6dca6671a0,-1,0,1,0.02897958,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
c8e1e3d579b177241b81a15a0f68f76926a0d80d446bb3ab5cf44c6dca6671a0,-1,1,1,37.1814963,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
ca876cc67be5fd699d859de18c41cb76f31b49e46ae4c9e4cbbc3b6c84a0ecd5,-1,1,1,37.1814963,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
ca876cc67be5fd699d859de18c41cb76f31b49e46ae4c9e4cbbc3b6c84a0ecd5,-1,0,1,0.02897958,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
e55aafb4d6de03a088d9d694ff97651690965c4178ed177d4bf6377d8cefd54f,-1,0,1,0.02897958,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
e55aafb4d6de03a088d9d694ff97651690965c4178ed177d4bf6377d8cefd54f,-1,1,1,37.1814963,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
e5dae2d87369237a21405e569558e12445ebc2734bec9706623a0cfe85c130b2,-1,0,1,0.02897958,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
e5dae2d87369237a21405e569558e12445ebc2734bec9706623a0cfe85c130b2,-1,1,1,37.1814963,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
f809a446209e81aa1fa981ca5c3de1d1b69f267d73744e3e2c1da621dda781a7,-1,0,1,0.02897958,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
f809a446209e81aa1fa981ca5c3de1d1b69f267d73744e3e2c1da621dda781a7,-1,1,1,37.1814963,1670731188,Ticket,2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a
2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a,1,25,1,37.1814963,1670731123,Regular,e5dae2d87369237a21405e569558e12445ebc2734bec9706623a0cfe85c130b2
2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a,1,4,1,0.02897958,1670731123,Regular,3f554519890facce3d209bf0b921e21d3564f14954751e8a4cc695037eaf3c39
2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a,1,5,1,37.1814963,1670731123,Regular,3f554519890facce3d209bf0b921e21d3564f14954751e8a4cc695037eaf3c39
2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a,1,28,1,0.02897958,1670731123,Regular,c097f50c5aa7eddf532c126f908cbcaf73b866bceab1ddd39656007d0cf274a8
2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a,1,29,1,37.1814963,1670731123,Regular,c097f50c5aa7eddf532c126f908cbcaf73b866bceab1ddd39656007d0cf274a8
2f3703eddd558eb8cf94790f1db81bb11571694eee566d3ca426af603fc2873a,1,0,1,0.02897958,1670731123,Regular,b48228320efd26c515ff373e02e6dc77a36a1df530b7d48a970bac39f1750b22
