tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d722a00ef8901427c1211a1fc890e2f71d9d44db5518e34cd127fc84e9c906d,-1,0,1,21.6907502,1688843167,Ticket,a96b1580ba4c31695c86e41a53bc9a68553a5217060b5ea5806602268cc1207b
37da36314a9f0464356afb7e0cdda68da6ea9983fe03d685579df74e67666da3,-1,0,1,21.6907502,1688843167,Ticket,a96b1580ba4c31695c86e41a53bc9a68553a5217060b5ea5806602268cc1207b
4f3580c53e6cee9943ab87c631bcc16e0adec886f32007a4c44a57a981054163,-1,0,1,21.6907502,1688843167,Ticket,a96b1580ba4c31695c86e41a53bc9a68553a5217060b5ea5806602268cc1207b
53eed7ee5e658417658f13e0a98d05e198ff3713a90af740beabc811e3eebc28,-1,0,1,21.6907502,1688843167,Ticket,a96b1580ba4c31695c86e41a53bc9a68553a5217060b5ea5806602268cc1207b
61c3fe53fb51b87bf3a28909135cb9d087b7614e38eed2cf4b9a5fe485d2f8f9,-1,0,1,21.6907502,1688843167,Ticket,a96b1580ba4c31695c86e41a53bc9a68553a5217060b5ea5806602268cc1207b
6fd907787e0eb3efa57a041fba91c7f127970ea5c645d195644dcbdf40fca2a8,-1,0,1,21.6907502,1688843167,Ticket,a96b1580ba4c31695c86e41a53bc9a68553a5217060b5ea5806602268cc1207b
78ed06ddd7b8d9fac13444854a88f1d7595b147239820e203ec1dadc554d97e2,-1,0,1,21.6907502,1688843167,Ticket,a96b1580ba4c31695c86e41a53bc9a68553a5217060b5ea5806602268cc1207b
79ec9dad010f159ea31624e33f770cb6c79c62068ae155ed0daa1fc61b0ea2a9,-1,0,1,21.6907502,1688843167,Ticket,a96b1580ba4c31695c86e41a53bc9a68553a5217060b5ea5806602268cc1207b
8b3c234eb572970d3ecc5213ba2c911569e5131493533424d0ea17965bd132ab,-1,0,1,21.6907502,1688843167,Ticket,a96b1580ba4c31695c86e41a53bc9a68553a5217060b5ea5806602268cc1207b
e78658ad25f00908476a50447848f4a98e11b4bbd87f75c76cfb81918001124f,-1,0,1,21.6907502,1688843167,Ticket,a96b1580ba4c31695c86e41a53bc9a68553a5217060b5ea5806602268cc1207b
a96b1580ba4c31695c86e41a53bc9a68553a5217060b5ea5806602268cc1207b,1,5,1,21.6907502,1688843146,Regular,e78658ad25f00908476a50447848f4a98e11b4bbd87f75c76cfb81918001124f
a96b1580ba4c31695c86e41a53bc9a68553a5217060b5ea5806602268cc1207b,1,8,1,21.6907502,1688843146,Regular,78ed06ddd7b8d9fac13444854a88f1d7595b147239820e203ec1dadc554d97e2
a96b1580ba4c31695c86e41a53bc9a68553a5217060b5ea5806602268cc1207b,1,2,1,21.6907502,1688843146,Regular,8b3c234eb572970d3ecc5213ba2c911569e5131493533424d0ea17965bd132ab
a96b1580ba4c31695c86e41a53bc9a68553a5217060b5ea5806602268cc1207b,1,7,1,21.6907502,1688843146,Regular,6fd907787e0eb3efa57a041fba91c7f127970ea5c645d195644dcbdf40fca2a8
a96b1580ba4c31695c86e41a53bc9a68553a5217060b5ea5806602268cc1207b,1,3,1,21.6907502,1688843146,Regular,37da36314a9f0464356afb7e0cdda68da6ea9983fe03d685579df74e67666da3
a96b1580ba4c31695c86e41a53bc9a68553a5217060b5ea5806602268cc1207b,1,9,1,21.6907502,1688843146,Regular,4f3580c53e6cee9943ab87c631bcc16e0adec886f32007a4c44a57a981054163
a96b1580ba4c31695c86e41a53bc9a68553a5217060b5ea5806602268cc1207b,1,4,1,21.6907502,1688843146,Regular,1d722a00ef8901427c1211a1fc890e2f71d9d44db5518e34cd127fc84e9c906d
a96b1580ba4c31695c86e41a53bc9a68553a5217060b5ea5806602268cc1207b,1,0,1,21.6907502,1688843146,Regular,79ec9dad010f159ea31624e33f770cb6c79c62068ae155ed0daa1fc61b0ea2a9
a96b1580ba4c31695c86e41a53bc9a68553a5217060b5ea5806602268cc1207b,1,1,1,21.6907502,1688843146,Regular,53eed7ee5e658417658f13e0a98d05e198ff3713a90af740beabc811e3eebc28
a96b1580ba4c31695c86e41a53bc9a68553a5217060b5ea5806602268cc1207b,1,6,1,21.6907502,1688843146,Regular,61c3fe53fb51b87bf3a28909135cb9d087b7614e38eed2cf4b9a5fe485d2f8f9
