tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
180449c9de53728a291ed38cc44ce3445d4c0e50d4f14ba3886f53417776d1b7,-1,2,1,116.86576159,1559062222,Regular,4392d5909b3b5f09372f78cad4d36a9d4fcdf070b22916a923c939ae5c1b5d14
180449c9de53728a291ed38cc44ce3445d4c0e50d4f14ba3886f53417776d1b7,-1,1,1,116.86576159,1559062222,Regular,4392d5909b3b5f09372f78cad4d36a9d4fcdf070b22916a923c939ae5c1b5d14
ec28dcac8fcfedcc7448f605f5135027edbe29819f8a5136dadef7c74077f2da,-1,0,1,116.86576159,1559061215,Ticket,4392d5909b3b5f09372f78cad4d36a9d4fcdf070b22916a923c939ae5c1b5d14
10478c909159c92daba09a797c05f2a69a692c4ba7f108a6995b39bd086b16ee,-1,0,1,116.86576159,1559060819,Ticket,4392d5909b3b5f09372f78cad4d36a9d4fcdf070b22916a923c939ae5c1b5d14
38c9392fe359127f26492d82bd4a245757f98e7945f51b7d60c40acfa667055c,-1,0,1,116.86576159,1559060819,Ticket,4392d5909b3b5f09372f78cad4d36a9d4fcdf070b22916a923c939ae5c1b5d14
39b2d209b6806cfb92e37df37a234698541ac2f366929e620ea1bc37c116ef80,-1,0,1,116.86576159,1559060819,Ticket,4392d5909b3b5f09372f78cad4d36a9d4fcdf070b22916a923c939ae5c1b5d14
5492d62e37b6315a04e84efd191edac91c0a69b76f7cfaba409e2e3b0061da5f,-1,0,1,116.86576159,1559060819,Ticket,4392d5909b3b5f09372f78cad4d36a9d4fcdf070b22916a923c939ae5c1b5d14
68ae260f0c705e5398789bf5e3ef72260f58f9118eab46f82901c6ca6d5a79a7,-1,0,1,116.86576159,1559060819,Ticket,4392d5909b3b5f09372f78cad4d36a9d4fcdf070b22916a923c939ae5c1b5d14
a556bfe4bb9e49e17a7c010afc7088247553fd3877b2cece92b9035913e10139,-1,0,1,116.86576159,1559060819,Ticket,4392d5909b3b5f09372f78cad4d36a9d4fcdf070b22916a923c939ae5c1b5d14
4392d5909b3b5f09372f78cad4d36a9d4fcdf070b22916a923c939ae5c1b5d14,1,4,1,116.86576159,1559060175,Regular,180449c9de53728a291ed38cc44ce3445d4c0e50d4f14ba3886f53417776d1b7
4392d5909b3b5f09372f78cad4d36a9d4fcdf070b22916a923c939ae5c1b5d14,1,8,1,116.86576159,1559060175,Regular,39b2d209b6806cfb92e37df37a234698541ac2f366929e620ea1bc37c116ef80
4392d5909b3b5f09372f78cad4d36a9d4fcdf070b22916a923c939ae5c1b5d14,1,0,1,116.86576159,1559060175,Regular,68ae260f0c705e5398789bf5e3ef72260f58f9118eab46f82901c6ca6d5a79a7
4392d5909b3b5f09372f78cad4d36a9d4fcdf070b22916a923c939ae5c1b5d14,1,5,1,116.86576159,1559060175,Regular,5492d62e37b6315a04e84efd191edac91c0a69b76f7cfaba409e2e3b0061da5f
4392d5909b3b5f09372f78cad4d36a9d4fcdf070b22916a923c939ae5c1b5d14,1,3,1,116.86576159,1559060175,Regular,38c9392fe359127f26492d82bd4a245757f98e7945f51b7d60c40acfa667055c
4392d5909b3b5f09372f78cad4d36a9d4fcdf070b22916a923c939ae5c1b5d14,1,1,1,116.86576159,1559060175,Regular,a556bfe4bb9e49e17a7c010afc7088247553fd3877b2cece92b9035913e10139
4392d5909b3b5f09372f78cad4d36a9d4fcdf070b22916a923c939ae5c1b5d14,1,7,1,116.86576159,1559060175,Regular,10478c909159c92daba09a797c05f2a69a692c4ba7f108a6995b39bd086b16ee
4392d5909b3b5f09372f78cad4d36a9d4fcdf070b22916a923c939ae5c1b5d14,1,6,1,116.86576159,1559060175,Regular,ec28dcac8fcfedcc7448f605f5135027edbe29819f8a5136dadef7c74077f2da
4392d5909b3b5f09372f78cad4d36a9d4fcdf070b22916a923c939ae5c1b5d14,1,2,1,116.86576159,1559060175,Regular,180449c9de53728a291ed38cc44ce3445d4c0e50d4f14ba3886f53417776d1b7
