tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d93a50cf9db0c6f2607dee57b9fe1075e8d993b8039748fd54a5c94a3ddfe1c,-1,0,1,62.23669088,1682813587,Ticket,69e0a8fd080d4f53bed6484ef4f2774c9ff2b342ed78fedae61b7b88dcac265a
34ea287cb17f6b671dec59fbde439c6c21ec063a274b9ef06a987d44184cbc77,-1,0,1,62.23669088,1682813587,Ticket,69e0a8fd080d4f53bed6484ef4f2774c9ff2b342ed78fedae61b7b88dcac265a
58005961994f04b9f501a41a8cc40da4dd7bcbb57d6ae92f23eadee55a6cec24,-1,0,1,62.23669088,1682813587,Ticket,69e0a8fd080d4f53bed6484ef4f2774c9ff2b342ed78fedae61b7b88dcac265a
706457eec3a2a3f88ebfb52a935ee992025ed134f96555baacdacacb2b879605,-1,0,1,62.23669088,1682813587,Ticket,69e0a8fd080d4f53bed6484ef4f2774c9ff2b342ed78fedae61b7b88dcac265a
856763f2dacc3cf0342d9b71b2c574948feaa23811511bd312183e6a21767f97,-1,0,1,62.23669088,1682813587,Ticket,69e0a8fd080d4f53bed6484ef4f2774c9ff2b342ed78fedae61b7b88dcac265a
9d29edd321cfa772983ca3fa62588685760c24b784d0979ba147abcd769e34c6,-1,0,1,62.23669088,1682813587,Ticket,69e0a8fd080d4f53bed6484ef4f2774c9ff2b342ed78fedae61b7b88dcac265a
baed5cc91f9a95b98d9abd7c55780954c87f820a1079cf680eb830960a8dec60,-1,0,1,62.23669088,1682813587,Ticket,69e0a8fd080d4f53bed6484ef4f2774c9ff2b342ed78fedae61b7b88dcac265a
c494d5855131f4ddc747288cddbaa14c2a8aa658a5b38428a340b0e55f182426,-1,0,1,62.23669088,1682813587,Ticket,69e0a8fd080d4f53bed6484ef4f2774c9ff2b342ed78fedae61b7b88dcac265a
ca885234b7f1356643a5b13d3c8bc34308ea4d70470adf6b79c581358b953cde,-1,0,1,62.23669088,1682813587,Ticket,69e0a8fd080d4f53bed6484ef4f2774c9ff2b342ed78fedae61b7b88dcac265a
d69ef6bd4650d8f7e594bfd7778a6288d9d78de4e7951fd7df0be2069f4e70be,-1,0,1,62.23669088,1682813587,Ticket,69e0a8fd080d4f53bed6484ef4f2774c9ff2b342ed78fedae61b7b88dcac265a
69e0a8fd080d4f53bed6484ef4f2774c9ff2b342ed78fedae61b7b88dcac265a,1,9,1,62.23669088,1682813528,Regular,ca885234b7f1356643a5b13d3c8bc34308ea4d70470adf6b79c581358b953cde
69e0a8fd080d4f53bed6484ef4f2774c9ff2b342ed78fedae61b7b88dcac265a,1,8,1,62.23669088,1682813528,Regular,9d29edd321cfa772983ca3fa62588685760c24b784d0979ba147abcd769e34c6
69e0a8fd080d4f53bed6484ef4f2774c9ff2b342ed78fedae61b7b88dcac265a,1,0,1,62.23669088,1682813528,Regular,baed5cc91f9a95b98d9abd7c55780954c87f820a1079cf680eb830960a8dec60
69e0a8fd080d4f53bed6484ef4f2774c9ff2b342ed78fedae61b7b88dcac265a,1,4,1,62.23669088,1682813528,Regular,c494d5855131f4ddc747288cddbaa14c2a8aa658a5b38428a340b0e55f182426
69e0a8fd080d4f53bed6484ef4f2774c9ff2b342ed78fedae61b7b88dcac265a,1,5,1,62.23669088,1682813528,Regular,2d93a50cf9db0c6f2607dee57b9fe1075e8d993b8039748fd54a5c94a3ddfe1c
69e0a8fd080d4f53bed6484ef4f2774c9ff2b342ed78fedae61b7b88dcac265a,1,6,1,62.23669088,1682813528,Regular,d69ef6bd4650d8f7e594bfd7778a6288d9d78de4e7951fd7df0be2069f4e70be
69e0a8fd080d4f53bed6484ef4f2774c9ff2b342ed78fedae61b7b88dcac265a,1,3,1,62.23669088,1682813528,Regular,706457eec3a2a3f88ebfb52a935ee992025ed134f96555baacdacacb2b879605
69e0a8fd080d4f53bed6484ef4f2774c9ff2b342ed78fedae61b7b88dcac265a,1,2,1,62.23669088,1682813528,Regular,58005961994f04b9f501a41a8cc40da4dd7bcbb57d6ae92f23eadee55a6cec24
69e0a8fd080d4f53bed6484ef4f2774c9ff2b342ed78fedae61b7b88dcac265a,1,1,1,62.23669088,1682813528,Regular,34ea287cb17f6b671dec59fbde439c6c21ec063a274b9ef06a987d44184cbc77
69e0a8fd080d4f53bed6484ef4f2774c9ff2b342ed78fedae61b7b88dcac265a,1,7,1,62.23669088,1682813528,Regular,856763f2dacc3cf0342d9b71b2c574948feaa23811511bd312183e6a21767f97
