tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,-1,2,1,9.10199426,1673223118,Regular,be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,-1,3,1,0.02734818,1673223118,Regular,be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,-1,4,1,9.10199426,1673223118,Regular,be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,-1,5,1,0.02734818,1673223118,Regular,be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,-1,6,1,9.10199426,1673223118,Regular,be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,-1,1,1,0.02734818,1673223118,Regular,be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d
31a6b528fd42045328033234460e81f4842f8a8536162d57bfe128fe5e5e2d0d,-1,7,1,9.10199426,1673222424,Regular,be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d
31a6b528fd42045328033234460e81f4842f8a8536162d57bfe128fe5e5e2d0d,-1,8,1,0.02734818,1673222424,Regular,be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d
31a6b528fd42045328033234460e81f4842f8a8536162d57bfe128fe5e5e2d0d,-1,9,1,9.10199426,1673222424,Regular,be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d
31a6b528fd42045328033234460e81f4842f8a8536162d57bfe128fe5e5e2d0d,-1,10,1,0.02734818,1673222424,Regular,be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d
31a6b528fd42045328033234460e81f4842f8a8536162d57bfe128fe5e5e2d0d,-1,11,1,9.10199426,1673222424,Regular,be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d
31a6b528fd42045328033234460e81f4842f8a8536162d57bfe128fe5e5e2d0d,-1,1,1,9.10199426,1673222424,Regular,be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d
31a6b528fd42045328033234460e81f4842f8a8536162d57bfe128fe5e5e2d0d,-1,0,1,0.02734818,1673222424,Regular,be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d
31a6b528fd42045328033234460e81f4842f8a8536162d57bfe128fe5e5e2d0d,-1,2,1,0.02734818,1673222424,Regular,be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d
31a6b528fd42045328033234460e81f4842f8a8536162d57bfe128fe5e5e2d0d,-1,3,1,9.10199426,1673222424,Regular,be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d
31a6b528fd42045328033234460e81f4842f8a8536162d57bfe128fe5e5e2d0d,-1,4,1,0.02734818,1673222424,Regular,be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d
31a6b528fd42045328033234460e81f4842f8a8536162d57bfe128fe5e5e2d0d,-1,5,1,9.10199426,1673222424,Regular,be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d
31a6b528fd42045328033234460e81f4842f8a8536162d57bfe128fe5e5e2d0d,-1,6,1,0.02734818,1673222424,Regular,be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d
be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d,1,17,1,9.10199426,1673221762,Regular,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d,1,0,1,0.02734818,1673221762,Regular,31a6b528fd42045328033234460e81f4842f8a8536162d57bfe128fe5e5e2d0d
be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d,1,1,1,9.10199426,1673221762,Regular,31a6b528fd42045328033234460e81f4842f8a8536162d57bfe128fe5e5e2d0d
be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d,1,2,1,0.02734818,1673221762,Regular,31a6b528fd42045328033234460e81f4842f8a8536162d57bfe128fe5e5e2d0d
be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d,1,3,1,9.10199426,1673221762,Regular,31a6b528fd42045328033234460e81f4842f8a8536162d57bfe128fe5e5e2d0d
be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d,1,4,1,0.02734818,1673221762,Regular,31a6b528fd42045328033234460e81f4842f8a8536162d57bfe128fe5e5e2d0d
be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d,1,5,1,9.10199426,1673221762,Regular,31a6b528fd42045328033234460e81f4842f8a8536162d57bfe128fe5e5e2d0d
be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d,1,6,1,0.02734818,1673221762,Regular,31a6b528fd42045328033234460e81f4842f8a8536162d57bfe128fe5e5e2d0d
be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d,1,7,1,9.10199426,1673221762,Regular,31a6b528fd42045328033234460e81f4842f8a8536162d57bfe128fe5e5e2d0d
be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d,1,8,1,0.02734818,1673221762,Regular,31a6b528fd42045328033234460e81f4842f8a8536162d57bfe128fe5e5e2d0d
be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d,1,9,1,9.10199426,1673221762,Regular,31a6b528fd42045328033234460e81f4842f8a8536162d57bfe128fe5e5e2d0d
be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d,1,10,1,0.02734818,1673221762,Regular,31a6b528fd42045328033234460e81f4842f8a8536162d57bfe128fe5e5e2d0d
be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d,1,11,1,9.10199426,1673221762,Regular,31a6b528fd42045328033234460e81f4842f8a8536162d57bfe128fe5e5e2d0d
be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d,1,12,1,0.02734818,1673221762,Regular,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d,1,13,1,9.10199426,1673221762,Regular,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d,1,14,1,0.02734818,1673221762,Regular,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d,1,15,1,9.10199426,1673221762,Regular,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d,1,16,1,0.02734818,1673221762,Regular,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
