tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed874ec6da3b8230cf0760b20e4441e33773a5395dbc4877b5490c646555912,-1,0,1,91.91305357,1550300036,Ticket,836b938e69d39576244107f82b6aaac0d72210aa5e15ae90c66cb30d166fa3bb
682e1b23500e463ec6dc1f09dd3a47e7354466b37ca28ba88d90c045fff3a3af,-1,0,1,91.91305357,1550300036,Ticket,836b938e69d39576244107f82b6aaac0d72210aa5e15ae90c66cb30d166fa3bb
81498d58943531f3c8c1d0b78b61166dd4cabd4b702d289599533c627dab7cf2,-1,0,1,91.91305357,1550300036,Ticket,836b938e69d39576244107f82b6aaac0d72210aa5e15ae90c66cb30d166fa3bb
b257c32431902e499ebeb932fc548689e57b33577946728e387397bfe2ae01fd,-1,0,1,91.91305357,1550300036,Ticket,836b938e69d39576244107f82b6aaac0d72210aa5e15ae90c66cb30d166fa3bb
d28cbefb439d1df9093a607bd0f5dab17e9f98c20b4427af464d981efa0719f8,-1,0,1,91.91305357,1550300036,Ticket,836b938e69d39576244107f82b6aaac0d72210aa5e15ae90c66cb30d166fa3bb
836b938e69d39576244107f82b6aaac0d72210aa5e15ae90c66cb30d166fa3bb,1,3,1,91.91305357,1550299783,Regular,d28cbefb439d1df9093a607bd0f5dab17e9f98c20b4427af464d981efa0719f8
836b938e69d39576244107f82b6aaac0d72210aa5e15ae90c66cb30d166fa3bb,1,4,1,91.91305357,1550299783,Regular,81498d58943531f3c8c1d0b78b61166dd4cabd4b702d289599533c627dab7cf2
836b938e69d39576244107f82b6aaac0d72210aa5e15ae90c66cb30d166fa3bb,1,0,1,91.91305357,1550299783,Regular,5ed874ec6da3b8230cf0760b20e4441e33773a5395dbc4877b5490c646555912
836b938e69d39576244107f82b6aaac0d72210aa5e15ae90c66cb30d166fa3bb,1,2,1,91.91305357,1550299783,Regular,682e1b23500e463ec6dc1f09dd3a47e7354466b37ca28ba88d90c045fff3a3af
836b938e69d39576244107f82b6aaac0d72210aa5e15ae90c66cb30d166fa3bb,1,1,1,91.91305357,1550299783,Regular,b257c32431902e499ebeb932fc548689e57b33577946728e387397bfe2ae01fd
