tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
059f11f53a73673af91f76228fa20662c7473a08a48392aa338ad0dd6b7fee44,-1,0,1,0.05008258,1626723906,Ticket,85b574527e72e5c3b73170b5174a707da236ae7bdfca7a09e399705a6a7892c6
059f11f53a73673af91f76228fa20662c7473a08a48392aa338ad0dd6b7fee44,-1,1,1,24.67482502,1626723906,Ticket,85b574527e72e5c3b73170b5174a707da236ae7bdfca7a09e399705a6a7892c6
2969e3ee90971f95f0fe08b07f173cd5167d12e173ba0de19c8b96e9baa01c89,-1,1,1,24.67482502,1626723906,Ticket,85b574527e72e5c3b73170b5174a707da236ae7bdfca7a09e399705a6a7892c6
2969e3ee90971f95f0fe08b07f173cd5167d12e173ba0de19c8b96e9baa01c89,-1,0,1,0.05008258,1626723906,Ticket,85b574527e72e5c3b73170b5174a707da236ae7bdfca7a09e399705a6a7892c6
3ca20a6df576eaee69ad8c4e90be6a356f737283cc8e8b5a8ad22c74c00950ff,-1,1,1,24.67482502,1626723906,Ticket,85b574527e72e5c3b73170b5174a707da236ae7bdfca7a09e399705a6a7892c6
3ca20a6df576eaee69ad8c4e90be6a356f737283cc8e8b5a8ad22c74c00950ff,-1,0,1,0.05008258,1626723906,Ticket,85b574527e72e5c3b73170b5174a707da236ae7bdfca7a09e399705a6a7892c6
46fcc177417e22440ff093e8a139c0386a7cff31958546ec937d0e88b13ce760,-1,0,1,0.05008258,1626723906,Ticket,85b574527e72e5c3b73170b5174a707da236ae7bdfca7a09e399705a6a7892c6
46fcc177417e22440ff093e8a139c0386a7cff31958546ec937d0e88b13ce760,-1,1,1,24.67482502,1626723906,Ticket,85b574527e72e5c3b73170b5174a707da236ae7bdfca7a09e399705a6a7892c6
85b574527e72e5c3b73170b5174a707da236ae7bdfca7a09e399705a6a7892c6,1,6,1,0.05008258,1626723797,Regular,46fcc177417e22440ff093e8a139c0386a7cff31958546ec937d0e88b13ce760
85b574527e72e5c3b73170b5174a707da236ae7bdfca7a09e399705a6a7892c6,1,7,1,24.67482502,1626723797,Regular,46fcc177417e22440ff093e8a139c0386a7cff31958546ec937d0e88b13ce760
85b574527e72e5c3b73170b5174a707da236ae7bdfca7a09e399705a6a7892c6,1,0,1,0.05008258,1626723797,Regular,3ca20a6df576eaee69ad8c4e90be6a356f737283cc8e8b5a8ad22c74c00950ff
85b574527e72e5c3b73170b5174a707da236ae7bdfca7a09e399705a6a7892c6,1,5,1,24.67482502,1626723797,Regular,2969e3ee90971f95f0fe08b07f173cd5167d12e173ba0de19c8b96e9baa01c89
85b574527e72e5c3b73170b5174a707da236ae7bdfca7a09e399705a6a7892c6,1,4,1,0.05008258,1626723797,Regular,2969e3ee90971f95f0fe08b07f173cd5167d12e173ba0de19c8b96e9baa01c89
85b574527e72e5c3b73170b5174a707da236ae7bdfca7a09e399705a6a7892c6,1,3,1,24.67482502,1626723797,Regular,059f11f53a73673af91f76228fa20662c7473a08a48392aa338ad0dd6b7fee44
85b574527e72e5c3b73170b5174a707da236ae7bdfca7a09e399705a6a7892c6,1,2,1,0.05008258,1626723797,Regular,059f11f53a73673af91f76228fa20662c7473a08a48392aa338ad0dd6b7fee44
85b574527e72e5c3b73170b5174a707da236ae7bdfca7a09e399705a6a7892c6,1,1,1,24.67482502,1626723797,Regular,3ca20a6df576eaee69ad8c4e90be6a356f737283cc8e8b5a8ad22c74c00950ff
