tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb736505c127a2bc9e6e6a9a576b520a8a0dd4447de032886b23ad88c59e9f00,-1,2,1,55.39922971,1587714794,Regular,530fef8cb0234fc29b4f9b49edc4790ad938d01f1252d12cf6b8edec0b2ceaa4
530fef8cb0234fc29b4f9b49edc4790ad938d01f1252d12cf6b8edec0b2ceaa4,1,3,1,55.39922971,1587628101,Vote,bb736505c127a2bc9e6e6a9a576b520a8a0dd4447de032886b23ad88c59e9f00
5a61ee435db83d9163ba14356aa4253f0689f02fc92a342d2ee6e963c878adf8,-1,4,1,55.39922971,1587310897,Regular,b8c45c770224eac10c9ec9b93f0f09da9e5947c56fea17c01bd53075bc7e7cf1
d98fb7c9c7f49ede77db0c10324242f78707a1a411b3bf86937c68abb1f96c40,-1,6,1,55.39922972,1587290992,Regular,2dd790a1e10f45275265bc46b3b1926a53ed6ddf039e1a2017c08bf10287d3a0
2dd790a1e10f45275265bc46b3b1926a53ed6ddf039e1a2017c08bf10287d3a0,1,3,1,55.39922972,1587095271,Vote,d98fb7c9c7f49ede77db0c10324242f78707a1a411b3bf86937c68abb1f96c40
b8c45c770224eac10c9ec9b93f0f09da9e5947c56fea17c01bd53075bc7e7cf1,1,3,1,55.39922971,1587089004,Vote,5a61ee435db83d9163ba14356aa4253f0689f02fc92a342d2ee6e963c878adf8
91727d7fe47410099627eb007204a18fc4300488ef578d8522c37f4c44caf468,-1,19,1,55.39922971,1586993590,Regular,12388f35679c55970fd08537bd137cb74a0f6e3e0a482e3709fefa3d271979a7
ff516217fb90d1eab1841758fd013987164ebb2818444a15d58903eee11726ad,-1,8,1,55.39922971,1586990417,Regular,8aa95f51f5ad1278df65375491aee3b4415b62cd3ebd1af72022b4df79cdbe8a
ac8950bec8f9e913731ebc3004f7412862f1c37101283804eb9c1481a058f283,-1,19,1,55.39922971,1586987846,Regular,b2547ddf2a64836569bd25a437ea75ac1cbf88bcde0f747591463c8300629d77
12388f35679c55970fd08537bd137cb74a0f6e3e0a482e3709fefa3d271979a7,1,3,1,55.39922971,1586932111,Vote,91727d7fe47410099627eb007204a18fc4300488ef578d8522c37f4c44caf468
8aa95f51f5ad1278df65375491aee3b4415b62cd3ebd1af72022b4df79cdbe8a,1,3,1,55.39922971,1586602080,Vote,ff516217fb90d1eab1841758fd013987164ebb2818444a15d58903eee11726ad
b2547ddf2a64836569bd25a437ea75ac1cbf88bcde0f747591463c8300629d77,1,3,1,55.39922971,1586545628,Vote,ac8950bec8f9e913731ebc3004f7412862f1c37101283804eb9c1481a058f283
6e3ae6c2b435322658ebc40e1b7b1ee3640e3bdc5233f1dab50b7e781b6fd106,-1,14,1,55.39922972,1586464928,Regular,c212e53ca9b17a7c87b05d418e71cf723e5c4fddae112bdf776072d1c8bb6adb
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,-1,3,1,55.39922972,1586437616,Regular,97137488f6d633002a88738a4ccc087bbb45669d76a2047bb8a9d77924dc3798
77483c6194440d18e319a1c7ebe9b50f7a9a956f50af42d571f43f5b3bdd16b0,-1,2,1,55.39922972,1586434706,Regular,9cbc1be5bb1fee1abe8e7daa796402fa9194bba8afadca17a83b580dc9c9a98a
7b8265bc10edb29e35bb0e063a7994ed4a074ecc9454254a836f1a4f45251b79,-1,14,1,55.39922971,1586431657,Regular,aa1c0d8cfea6bcc8b4e3a070720ec7d3dc9babb2ddc34e6cea4cd198a7d1a87e
aa1c0d8cfea6bcc8b4e3a070720ec7d3dc9babb2ddc34e6cea4cd198a7d1a87e,1,3,1,55.39922971,1586349245,Vote,7b8265bc10edb29e35bb0e063a7994ed4a074ecc9454254a836f1a4f45251b79
9cbc1be5bb1fee1abe8e7daa796402fa9194bba8afadca17a83b580dc9c9a98a,1,3,1,55.39922972,1586219388,Vote,77483c6194440d18e319a1c7ebe9b50f7a9a956f50af42d571f43f5b3bdd16b0
97137488f6d633002a88738a4ccc087bbb45669d76a2047bb8a9d77924dc3798,1,3,1,55.39922972,1586166965,Vote,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
c212e53ca9b17a7c87b05d418e71cf723e5c4fddae112bdf776072d1c8bb6adb,1,3,1,55.39922972,1586133488,Vote,6e3ae6c2b435322658ebc40e1b7b1ee3640e3bdc5233f1dab50b7e781b6fd106
04820d4927cf3d56998b7f4bf63c31d601e427ea2dd9824a5f31b2568a040d09,-1,1,1,54.25734217,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
04820d4927cf3d56998b7f4bf63c31d601e427ea2dd9824a5f31b2568a040d09,-1,0,1,0.0832413,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
06d58628a2f70891a27cd394ca81d97905c47451e1ce4041809d6058202f7911,-1,1,1,54.25734217,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
06d58628a2f70891a27cd394ca81d97905c47451e1ce4041809d6058202f7911,-1,0,1,0.0832413,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
1870c3929a93b3ddfefcffb5108d932c5cf2e53acede6738b93dfe24e4594d8f,-1,0,1,0.0832413,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
1870c3929a93b3ddfefcffb5108d932c5cf2e53acede6738b93dfe24e4594d8f,-1,1,1,54.25734217,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
1e912bb79f80908159b1805987d7d38e3ff1841b6e795c9b947ea59e7c26eadb,-1,1,1,54.25734217,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
1e912bb79f80908159b1805987d7d38e3ff1841b6e795c9b947ea59e7c26eadb,-1,0,1,0.0832413,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
295de1415491bc5ddbd21885ee27c6ef106839385106dd9a3ad8a355de19fda1,-1,0,1,0.0832413,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
295de1415491bc5ddbd21885ee27c6ef106839385106dd9a3ad8a355de19fda1,-1,1,1,54.25734217,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
42b21a8a50e113152f2d09d64f6817b1a863724172671cf25351f722cc5e0064,-1,1,1,54.25734217,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
42b21a8a50e113152f2d09d64f6817b1a863724172671cf25351f722cc5e0064,-1,0,1,0.0832413,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
