tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9b5e46fa7c0f87ff59a4da8d18e1077dbb35968d3df4c25e9ab37fc41c4bdd8,-1,6,1,46.06234272,1591837292,Regular,4a90626b500e0579a20208f26aef8ac15c27f51801211e1d6032dca4b1282edb
d9f678034995c9326c1fcc55e1e0996021faee309197f35edb9efcf516ff5cc6,-1,4,1,46.06234271,1591835937,Regular,f56d5d46344a4c08935a7695e49882eb4d389c5197bcc7755d37c33f012b2bd8
4a90626b500e0579a20208f26aef8ac15c27f51801211e1d6032dca4b1282edb,1,3,1,46.06234272,1591613527,Vote,f9b5e46fa7c0f87ff59a4da8d18e1077dbb35968d3df4c25e9ab37fc41c4bdd8
f56d5d46344a4c08935a7695e49882eb4d389c5197bcc7755d37c33f012b2bd8,1,3,1,46.06234271,1591111137,Vote,d9f678034995c9326c1fcc55e1e0996021faee309197f35edb9efcf516ff5cc6
fd3a10d4fa4f07a267bf47a11b39de790a8e28e8ab39d902b893990b654db116,-1,0,1,46.06234271,1591106985,Regular,d7980a0ce56e64b639df1f17e448068fe5959460206f4213cd75cee75a33a353
047863fa54bc07171575365f70a0c2f198fac43a4ab8cd101f6b5d218cd60465,-1,5,1,46.09649349,1591101929,Regular,0d275af7b69560813e7d91de590963f46fbd5d4ebcec5f551e11cf3f98df3782
f3bf8b6dfacc1b15d40a86c8338b226d6394942acfdb84c2fe9b3990936160e5,-1,38,1,46.09649348,1591096599,Regular,984780089123e0d3077c011e34cc14ffb2549b873dcf8d0d77d52957fad7067a
d7980a0ce56e64b639df1f17e448068fe5959460206f4213cd75cee75a33a353,1,3,1,46.06234271,1591080140,Vote,fd3a10d4fa4f07a267bf47a11b39de790a8e28e8ab39d902b893990b654db116
984780089123e0d3077c011e34cc14ffb2549b873dcf8d0d77d52957fad7067a,1,3,1,46.09649348,1590427458,Vote,f3bf8b6dfacc1b15d40a86c8338b226d6394942acfdb84c2fe9b3990936160e5
0d275af7b69560813e7d91de590963f46fbd5d4ebcec5f551e11cf3f98df3782,1,3,1,46.09649349,1590120832,Vote,047863fa54bc07171575365f70a0c2f198fac43a4ab8cd101f6b5d218cd60465
4899c3310a7cefd81befc347a06f7c8b93e2d261330585f76c3dfac8ed0ec641,-1,7,1,46.09649348,1589705034,Regular,b708512cc3678932bf2a24b3e38fab40ff3ae8ab532bb0087a1fec4e41fbee35
b708512cc3678932bf2a24b3e38fab40ff3ae8ab532bb0087a1fec4e41fbee35,1,3,1,46.09649348,1589522963,Vote,4899c3310a7cefd81befc347a06f7c8b93e2d261330585f76c3dfac8ed0ec641
9109dce870bfe0bfc36292484066b27bfab86bbcd36e887953f1532024840d2e,-1,7,1,46.09649349,1588907247,Regular,b54d74a405cc6cdf79f97f5037b35ed20c71d0f2ad00239b64580e3246a79d79
b54d74a405cc6cdf79f97f5037b35ed20c71d0f2ad00239b64580e3246a79d79,1,3,1,46.09649349,1588869957,Vote,9109dce870bfe0bfc36292484066b27bfab86bbcd36e887953f1532024840d2e
67a83b35e586ec740692032db24486273e904dd389b0a2b60e1d147a30968971,-1,12,1,46.09649349,1588614332,Regular,5b45f8359ddb8137c137805e5a9155dc262ce640b5a3fa6f6305bfd31f8589de
5b45f8359ddb8137c137805e5a9155dc262ce640b5a3fa6f6305bfd31f8589de,1,3,1,46.09649349,1588582209,Vote,67a83b35e586ec740692032db24486273e904dd389b0a2b60e1d147a30968971
34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8,-1,3,1,46.09649348,1588544026,Regular,ed6bef7df2b371d73d1aec48acde3256b1d8c7ff9b229deaaf093600cf87fa47
ed6bef7df2b371d73d1aec48acde3256b1d8c7ff9b229deaaf093600cf87fa47,1,3,1,46.09649348,1588506735,Vote,34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8
405a0ac7a5fabda9dc2029a1829df17d8a3c6fbc795d453ced2f703809e54d8c,-1,12,1,46.09649349,1588506606,Regular,9378da06b1f014b2d90d414f2309b919f0d680279c841a7673f0d214eeb28ef7
