tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c6ab56bc692833fadc479e075c0cc099cad4cc4caabf2b0a0df95806035c40e,-1,1,1,0.04059821,1640853379,Regular,17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323
1c6ab56bc692833fadc479e075c0cc099cad4cc4caabf2b0a0df95806035c40e,-1,12,1,11.18911842,1640853379,Regular,17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323
1c6ab56bc692833fadc479e075c0cc099cad4cc4caabf2b0a0df95806035c40e,-1,11,1,0.04059821,1640853379,Regular,17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323
1c6ab56bc692833fadc479e075c0cc099cad4cc4caabf2b0a0df95806035c40e,-1,10,1,11.18911842,1640853379,Regular,17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323
1c6ab56bc692833fadc479e075c0cc099cad4cc4caabf2b0a0df95806035c40e,-1,9,1,0.04059821,1640853379,Regular,17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323
1c6ab56bc692833fadc479e075c0cc099cad4cc4caabf2b0a0df95806035c40e,-1,8,1,11.18911842,1640853379,Regular,17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323
1c6ab56bc692833fadc479e075c0cc099cad4cc4caabf2b0a0df95806035c40e,-1,7,1,0.04059821,1640853379,Regular,17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323
1c6ab56bc692833fadc479e075c0cc099cad4cc4caabf2b0a0df95806035c40e,-1,6,1,11.18911842,1640853379,Regular,17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323
1c6ab56bc692833fadc479e075c0cc099cad4cc4caabf2b0a0df95806035c40e,-1,5,1,0.04059821,1640853379,Regular,17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323
1c6ab56bc692833fadc479e075c0cc099cad4cc4caabf2b0a0df95806035c40e,-1,4,1,11.18911842,1640853379,Regular,17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323
1c6ab56bc692833fadc479e075c0cc099cad4cc4caabf2b0a0df95806035c40e,-1,3,1,0.04059821,1640853379,Regular,17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323
1c6ab56bc692833fadc479e075c0cc099cad4cc4caabf2b0a0df95806035c40e,-1,2,1,11.18911842,1640853379,Regular,17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323
54fc1f39dc6162435ac5f24a7a7f17d85b27d6e430712b049a23a058e9def264,-1,1,1,11.18911842,1640851006,Ticket,17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323
54fc1f39dc6162435ac5f24a7a7f17d85b27d6e430712b049a23a058e9def264,-1,0,1,0.04059821,1640851006,Ticket,17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323
78a44f122f91bf622b16bdb6b873f4b3ec97c933e2d5725ab6f74822b3639b5a,-1,0,1,0.04059821,1640851006,Ticket,17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323
78a44f122f91bf622b16bdb6b873f4b3ec97c933e2d5725ab6f74822b3639b5a,-1,1,1,11.18911842,1640851006,Ticket,17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323
a48d61ea1c7ece0c6a1b782e50c49a678078bca0e29da09c19814763cfa065a9,-1,0,1,0.04059821,1640851006,Ticket,17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323
a48d61ea1c7ece0c6a1b782e50c49a678078bca0e29da09c19814763cfa065a9,-1,1,1,11.18911842,1640851006,Ticket,17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323
b5861ae6f007be3b029caedbf4a15c2b24c6aaae155c3c2efc0c3bdb7a7c0a10,-1,0,1,0.04059821,1640851006,Ticket,17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323
b5861ae6f007be3b029caedbf4a15c2b24c6aaae155c3c2efc0c3bdb7a7c0a10,-1,1,1,11.18911842,1640851006,Ticket,17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323
17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323,1,4,1,0.04059821,1640850954,Regular,78a44f122f91bf622b16bdb6b873f4b3ec97c933e2d5725ab6f74822b3639b5a
17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323,1,5,1,11.18911842,1640850954,Regular,78a44f122f91bf622b16bdb6b873f4b3ec97c933e2d5725ab6f74822b3639b5a
17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323,1,10,1,0.04059821,1640850954,Regular,1c6ab56bc692833fadc479e075c0cc099cad4cc4caabf2b0a0df95806035c40e
17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323,1,9,1,11.18911842,1640850954,Regular,1c6ab56bc692833fadc479e075c0cc099cad4cc4caabf2b0a0df95806035c40e
17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323,1,8,1,0.04059821,1640850954,Regular,1c6ab56bc692833fadc479e075c0cc099cad4cc4caabf2b0a0df95806035c40e
17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323,1,7,1,11.18911842,1640850954,Regular,1c6ab56bc692833fadc479e075c0cc099cad4cc4caabf2b0a0df95806035c40e
17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323,1,6,1,0.04059821,1640850954,Regular,1c6ab56bc692833fadc479e075c0cc099cad4cc4caabf2b0a0df95806035c40e
17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323,1,3,1,11.18911842,1640850954,Regular,1c6ab56bc692833fadc479e075c0cc099cad4cc4caabf2b0a0df95806035c40e
17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323,1,2,1,0.04059821,1640850954,Regular,1c6ab56bc692833fadc479e075c0cc099cad4cc4caabf2b0a0df95806035c40e
17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323,1,15,1,11.18911842,1640850954,Regular,b5861ae6f007be3b029caedbf4a15c2b24c6aaae155c3c2efc0c3bdb7a7c0a10
17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323,1,14,1,0.04059821,1640850954,Regular,b5861ae6f007be3b029caedbf4a15c2b24c6aaae155c3c2efc0c3bdb7a7c0a10
17750ae0ec270ca0c0470f90e9cee6e356084284a9030234f913d34973868323,1,1,1,11.18911842,1640850954,Regular,a48d61ea1c7ece0c6a1b782e50c49a678078bca0e29da09c19814763cfa065a9
