tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae2da326e94946bec90e40c7934e5bd471f6bf336a7b1a5fc206db46d9ee7dd2,-1,61,1,40.66382419,1581226566,Regular,944bd1ef238a0c9c95189c71e1e1e27d5a10a3d8078cfb3729369b40a6863bbd
944bd1ef238a0c9c95189c71e1e1e27d5a10a3d8078cfb3729369b40a6863bbd,1,3,1,40.66382419,1580041122,Vote,ae2da326e94946bec90e40c7934e5bd471f6bf336a7b1a5fc206db46d9ee7dd2
bd1fd225184b4f6623382018ee026514ac744cdabacff9afa3cb06d32d885318,-1,1,1,40.66382419,1580028063,Regular,0b0f7d4f16af6c79e7150c5cd0ce618b29009c541a63695a02b4447f45b29460
0b0f7d4f16af6c79e7150c5cd0ce618b29009c541a63695a02b4447f45b29460,1,3,1,40.66382419,1579987849,Vote,bd1fd225184b4f6623382018ee026514ac744cdabacff9afa3cb06d32d885318
d09b196d9869c300f66b1e4a15f0cd56603f53648b2259d59b61a99098db12a5,-1,1,1,40.66382419,1579366331,Regular,52c942dde52e41ca07de5cb36bbbbb96bc64f16105e91888d3a44f11be37183c
939ad8cb144b8f5c23250857c9fa4650cfca3a0e4dc48c53160aa83dc18fe84b,-1,0,1,40.66382419,1579336259,Regular,34bab14f2403d1ff56f5f5c385c1d4208a610c75351d0260f447eb171cc1f532
52c942dde52e41ca07de5cb36bbbbb96bc64f16105e91888d3a44f11be37183c,1,3,1,40.66382419,1579329521,Vote,d09b196d9869c300f66b1e4a15f0cd56603f53648b2259d59b61a99098db12a5
34bab14f2403d1ff56f5f5c385c1d4208a610c75351d0260f447eb171cc1f532,1,3,1,40.66382419,1579303899,Vote,939ad8cb144b8f5c23250857c9fa4650cfca3a0e4dc48c53160aa83dc18fe84b
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,154,1,32.74070376,1579011614,Regular,ea105296ddc5790db29ab198bc4b90f3870a50c3497ab6bb432779209c3882f3
ea105296ddc5790db29ab198bc4b90f3870a50c3497ab6bb432779209c3882f3,1,52,1,32.74070376,1578963186,Regular,fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf
