tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414,-1,48,1,91.41157989,1542018405,Regular,57c61f2b1240c3b11e83a1634ecef0e60ec80352f902ef1da1d0ec2c80c65351
57c61f2b1240c3b11e83a1634ecef0e60ec80352f902ef1da1d0ec2c80c65351,1,3,1,91.41157989,1541884120,Vote,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09,-1,267,1,91.47549226,1541275914,Regular,e5df390373431c87db02861ecd7e9f81f19ecd3b4e23fed238d6351887c5e5df
e5df390373431c87db02861ecd7e9f81f19ecd3b4e23fed238d6351887c5e5df,1,3,1,91.47549226,1541129601,Vote,d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,247,1,91.47549226,1540673635,Regular,3c1f1eb9011f84fce490f4018aa762ad757eb561726709bca32fb504d925d2e4
3c1f1eb9011f84fce490f4018aa762ad757eb561726709bca32fb504d925d2e4,1,3,1,91.47549226,1540543354,Vote,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e,-1,14,1,91.47549226,1540390590,Regular,b2d4eb5db8d8e931795c0680995e80132d941915487a9827326d2fba9c6a0e1e
b2d4eb5db8d8e931795c0680995e80132d941915487a9827326d2fba9c6a0e1e,1,3,1,91.47549226,1540267157,Vote,34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e
b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411,-1,123,1,91.47549226,1539871696,Regular,a7e91085de332954f000f255e21debb9550650b3d7ab56190e979098cadc3adb
a7e91085de332954f000f255e21debb9550650b3d7ab56190e979098cadc3adb,1,3,1,91.47549226,1539563022,Vote,b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,35,1,91.47549226,1539462435,Regular,b1e7cc37eaf3e84e1d575ea6732839fa8099441d0f8dddeae75c8a940acf8227
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,48,1,91.47549226,1539334798,Regular,e8ec76c2075302a97dc364f2d59f37b95c9a50b5323feba5377b5aa33134433f
b1e7cc37eaf3e84e1d575ea6732839fa8099441d0f8dddeae75c8a940acf8227,1,3,1,91.47549226,1539318833,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
e8ec76c2075302a97dc364f2d59f37b95c9a50b5323feba5377b5aa33134433f,1,3,1,91.47549226,1539290086,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
