tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
640c79155c46512cc850f06f548f9533199a8a7dafb3c36b362d116ca6308458,-1,1,1,32.04636808,1555201712,Vote,dcd4e126df1b66b56d7cb5c71871e5c2774861a771c5f62ef5c876485f2cb511
af58e991e2517e06d4e3a9f6ede306919a401b5ec514e23ee3efe14c79271cbe,-1,1,1,32.04636808,1554191206,Vote,6ced1f591098ff2d87c2c9edaa72b595fdbd9d1d0bd800ffa0b0797af6a87771
fc35dbd9dd6380912ea342ae2f2593d437c692c69d916422acbd9cac053c78c6,-1,1,1,32.04636808,1553909102,Vote,cb85d2409bbacb6e4c8ed48488cd077596655780343b7072e4488320751c07ce
f094be5e324051a7b1ab6f502c678e8593d424249af4a6d56c7b7c9a45e048cc,-1,11,1,33.82084208,1553654386,Regular,0421626502d418963af3b71affee078a8dad4871a904f0b8d8a130308644bdbf
073cd313e6411a51c8a69c04de017418b4bb17e4f79f2d3b24c8289a1ae097a5,-1,1,1,32.04636808,1553637785,Vote,4d1943ebe639f82c7356d55505d9ad5629063bf0290d4215c865c885095f6076
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,-1,15,1,33.82084208,1553621801,Regular,1e55d7c027ccaa901fbf92198c7744aa842fc0c9ae5fcd82bdde7c762205f612
0421626502d418963af3b71affee078a8dad4871a904f0b8d8a130308644bdbf,1,2,1,33.82084208,1553490596,Vote,f094be5e324051a7b1ab6f502c678e8593d424249af4a6d56c7b7c9a45e048cc
5e0ca6ec93c88675824183f06f75212507aff3c54814b6f19e858dfb04bcf987,-1,1,1,32.04636808,1553437944,Vote,e2688668828b8ad8ae573d34db1d180ce9f8f921decc4455b5669af6f2a83f5a
1e55d7c027ccaa901fbf92198c7744aa842fc0c9ae5fcd82bdde7c762205f612,1,2,1,33.82084208,1553423309,Vote,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
76c4fa7c3076ee8ecc93ce37296cbb6d145fa6bdc24b7bc05028df60744733e6,-1,1,1,32.04636808,1553364747,Vote,0ccfbd9bbbf693a5fb77e6c281b9d8095994bbe02402ac264eab2904d602920b
dbc6cb637aa866af542722e477f5d101e0c4867441cca3f0ea6c22137c49317e,-1,1,1,32.04636808,1552777220,Vote,6c71731b372905e000e5eec363a1d2d7bc95a67a2e0191c0cedc7fb476111236
