tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a5780181f904cfb2e736077bbd7b2d2332f06dd2103c8293278317d4c9015d,-1,233,1,9.45570268,1619224500,Regular,31f9a0f16e5f6619c89975082a06b3300639339dc72eb955846e2017143f0cac
390628aaae992a9a6a8ecf6e277d88dbf190852f5d065494a2db5a38b40abf9e,-1,292,1,9.45570268,1618921270,Regular,276bd9b734ff7938cc7fd4ff5b989b57a5480c52a0f4fc6d043cdebea22aa8a6
073fce139ac0e8b3281aa4e6c7a0e808a784b026b1ad3b73bd43bb6cac9fe1c4,-1,14,1,9.45570267,1600085494,Regular,c45064a375ddacef9de8a739e433f46bfda4103829fa074161454c657e4ba33e
0dbae573c180fbeac2939aeea10c579084a1f12dea375859f0a609a068fa1f78,-1,22,1,9.45570268,1600076814,Regular,c83ab398eec457692d0e3cf2507bd9f1d0eda527632bcf123961d0af25e91109
c83ab398eec457692d0e3cf2507bd9f1d0eda527632bcf123961d0af25e91109,1,3,1,9.45570268,1597648821,Vote,0dbae573c180fbeac2939aeea10c579084a1f12dea375859f0a609a068fa1f78
31f9a0f16e5f6619c89975082a06b3300639339dc72eb955846e2017143f0cac,1,3,1,9.45570268,1597409301,Vote,05a5780181f904cfb2e736077bbd7b2d2332f06dd2103c8293278317d4c9015d
c45064a375ddacef9de8a739e433f46bfda4103829fa074161454c657e4ba33e,1,3,1,9.45570267,1597041290,Vote,073fce139ac0e8b3281aa4e6c7a0e808a784b026b1ad3b73bd43bb6cac9fe1c4
59f192460e92f7c85c668a7f8149739e4fdf4478447cae3ae255e5e78f6a336e,-1,7,1,9.48757615,1596665752,Regular,80115255ea137bd99da968ff2f779adb714868a8c116b3be5d4451907c13fd3a
3ff925ee05fd7af03b2c2e1b7a7939be7a52b0cccf491d7a69b1ba60b6d7bbb7,-1,6,1,9.45570267,1596665412,Regular,a23dc1a56afe313ed1f48dcac8ba4f752a28dd1c3eedb30e7cdf4642e62d1a3a
9e27ca27afd9e348c1b08d773a28fa9af51104c8069eca0fd79721c53f0ed5ee,-1,7,1,9.45570268,1596660967,Regular,c2b32a0c09937839f5e39978d591b169cc3f6da3158ecf92c308d8f680fff532
2f64037f92fddaa3194e300e9b9bd4964221192651c38a9a180b0d8ed1bd3da8,-1,3,1,9.45570267,1596651717,Regular,93e7d85e22a11a3187c1e17f99d24804e0f83bca8af1875d7372664f5d8b5522
276bd9b734ff7938cc7fd4ff5b989b57a5480c52a0f4fc6d043cdebea22aa8a6,1,3,1,9.45570268,1596530497,Vote,390628aaae992a9a6a8ecf6e277d88dbf190852f5d065494a2db5a38b40abf9e
58db341a5a47aae276ad1060645697da22b933e7b33724add4368f30509294ca,1,3,1,9.45570267,1596405185,Vote,0000000000000000000000000000000000000000000000000000000000000000
93e7d85e22a11a3187c1e17f99d24804e0f83bca8af1875d7372664f5d8b5522,1,3,1,9.45570267,1596233842,Vote,2f64037f92fddaa3194e300e9b9bd4964221192651c38a9a180b0d8ed1bd3da8
c2b32a0c09937839f5e39978d591b169cc3f6da3158ecf92c308d8f680fff532,1,3,1,9.45570268,1595689367,Vote,9e27ca27afd9e348c1b08d773a28fa9af51104c8069eca0fd79721c53f0ed5ee
a23dc1a56afe313ed1f48dcac8ba4f752a28dd1c3eedb30e7cdf4642e62d1a3a,1,3,1,9.45570267,1595561121,Vote,3ff925ee05fd7af03b2c2e1b7a7939be7a52b0cccf491d7a69b1ba60b6d7bbb7
80115255ea137bd99da968ff2f779adb714868a8c116b3be5d4451907c13fd3a,1,3,1,9.48757615,1595464978,Vote,59f192460e92f7c85c668a7f8149739e4fdf4478447cae3ae255e5e78f6a336e
768908b6fcf415bb0cb86e8abf57ba9d58b26f2c14eb0a31fe001bc5998a71f0,1,3,1,9.48757615,1595459063,Vote,0000000000000000000000000000000000000000000000000000000000000000
a230f704bd29dde5c57968eab365853927a981b788ae1f1e57635937fcd91c14,-1,131,1,3.57736401,1595438180,Regular,66229ab95cc5114c934a3501659afb5f05d2580d506ad326fd85afcfd39ac767
66229ab95cc5114c934a3501659afb5f05d2580d506ad326fd85afcfd39ac767,1,40,1,3.57736401,1595395248,Regular,a230f704bd29dde5c57968eab365853927a981b788ae1f1e57635937fcd91c14
