tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e3a12572a3976461c83a27deae8036a430991dd0e9f378f25dc9d294e74720,-1,0,1,0.05140526,1625087031,Ticket,f72edb2416a3a87d930b126f75ba2eaf0d25c227b0fe387dd03f5bcb697849e3
01e3a12572a3976461c83a27deae8036a430991dd0e9f378f25dc9d294e74720,-1,1,1,21.2863973,1625087031,Ticket,f72edb2416a3a87d930b126f75ba2eaf0d25c227b0fe387dd03f5bcb697849e3
01ebf6e0f18f9b53ca9a0c264401081e106812b7fa69b08c13583c28cb03a6e4,-1,0,1,0.05140526,1625087031,Ticket,f72edb2416a3a87d930b126f75ba2eaf0d25c227b0fe387dd03f5bcb697849e3
01ebf6e0f18f9b53ca9a0c264401081e106812b7fa69b08c13583c28cb03a6e4,-1,1,1,21.2863973,1625087031,Ticket,f72edb2416a3a87d930b126f75ba2eaf0d25c227b0fe387dd03f5bcb697849e3
041ea02e6b26b216bb8e4bf21f1e06a5eb7e8d4edc41f85860941f8e198b7268,-1,1,1,21.2863973,1625087031,Ticket,f72edb2416a3a87d930b126f75ba2eaf0d25c227b0fe387dd03f5bcb697849e3
041ea02e6b26b216bb8e4bf21f1e06a5eb7e8d4edc41f85860941f8e198b7268,-1,0,1,0.05140526,1625087031,Ticket,f72edb2416a3a87d930b126f75ba2eaf0d25c227b0fe387dd03f5bcb697849e3
0bb06c67503298e7c2956d788f1cda043cab20d51f59c3bc076215314b0da134,-1,1,1,21.2863973,1625087031,Ticket,f72edb2416a3a87d930b126f75ba2eaf0d25c227b0fe387dd03f5bcb697849e3
0bb06c67503298e7c2956d788f1cda043cab20d51f59c3bc076215314b0da134,-1,0,1,0.05140526,1625087031,Ticket,f72edb2416a3a87d930b126f75ba2eaf0d25c227b0fe387dd03f5bcb697849e3
1c040d542e01cca7f0993a7bc0cce8df04dd0cac690b3d728c93f5d7a90a8bb2,-1,1,1,21.2863973,1625087031,Ticket,f72edb2416a3a87d930b126f75ba2eaf0d25c227b0fe387dd03f5bcb697849e3
1c040d542e01cca7f0993a7bc0cce8df04dd0cac690b3d728c93f5d7a90a8bb2,-1,0,1,0.05140526,1625087031,Ticket,f72edb2416a3a87d930b126f75ba2eaf0d25c227b0fe387dd03f5bcb697849e3
20f051afdb903203a38c513a9dad9d237cf40a1c2dd728c4da4882976bf33ff0,-1,1,1,21.2863973,1625087031,Ticket,f72edb2416a3a87d930b126f75ba2eaf0d25c227b0fe387dd03f5bcb697849e3
20f051afdb903203a38c513a9dad9d237cf40a1c2dd728c4da4882976bf33ff0,-1,0,1,0.05140526,1625087031,Ticket,f72edb2416a3a87d930b126f75ba2eaf0d25c227b0fe387dd03f5bcb697849e3
278f0a8dcedfd53477eb663b84c7e72a1a2594d0f77c74fc8b2185bcc1be1e1a,-1,0,1,0.05140526,1625087031,Ticket,f72edb2416a3a87d930b126f75ba2eaf0d25c227b0fe387dd03f5bcb697849e3
278f0a8dcedfd53477eb663b84c7e72a1a2594d0f77c74fc8b2185bcc1be1e1a,-1,1,1,21.2863973,1625087031,Ticket,f72edb2416a3a87d930b126f75ba2eaf0d25c227b0fe387dd03f5bcb697849e3
3cedeaa1eef3d67ecbb8836955b83558a2e0a4103ab3a3c87c4aa50cd62fbac9,-1,1,1,21.2863973,1625087031,Ticket,f72edb2416a3a87d930b126f75ba2eaf0d25c227b0fe387dd03f5bcb697849e3
3cedeaa1eef3d67ecbb8836955b83558a2e0a4103ab3a3c87c4aa50cd62fbac9,-1,0,1,0.05140526,1625087031,Ticket,f72edb2416a3a87d930b126f75ba2eaf0d25c227b0fe387dd03f5bcb697849e3
3f7c7c79520da7b6183e56aaa8d8b7dd2f38d686d18ae9f762f19892f9c091e2,-1,1,1,21.2863973,1625087031,Ticket,f72edb2416a3a87d930b126f75ba2eaf0d25c227b0fe387dd03f5bcb697849e3
3f7c7c79520da7b6183e56aaa8d8b7dd2f38d686d18ae9f762f19892f9c091e2,-1,0,1,0.05140526,1625087031,Ticket,f72edb2416a3a87d930b126f75ba2eaf0d25c227b0fe387dd03f5bcb697849e3
5675a13019bd9263685188d4bafb04599801cf3df9137496339989cb296d6155,-1,1,1,21.2863973,1625087031,Ticket,f72edb2416a3a87d930b126f75ba2eaf0d25c227b0fe387dd03f5bcb697849e3
5675a13019bd9263685188d4bafb04599801cf3df9137496339989cb296d6155,-1,0,1,0.05140526,1625087031,Ticket,f72edb2416a3a87d930b126f75ba2eaf0d25c227b0fe387dd03f5bcb697849e3
644e1f394a0520ef10c8ae9630042b970be790864461d719c0bf2258fa1d277d,-1,1,1,21.2863973,1625087031,Ticket,f72edb2416a3a87d930b126f75ba2eaf0d25c227b0fe387dd03f5bcb697849e3
644e1f394a0520ef10c8ae9630042b970be790864461d719c0bf2258fa1d277d,-1,0,1,0.05140526,1625087031,Ticket,f72edb2416a3a87d930b126f75ba2eaf0d25c227b0fe387dd03f5bcb697849e3
76e7b94c867cf923eac549a1e046fbf6f367fad14103ff3719624f32e6c6d5c8,-1,1,1,21.2863973,1625087031,Ticket,f72edb2416a3a87d930b126f75ba2eaf0d25c227b0fe387dd03f5bcb697849e3
