tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66586b368237829be37485baa8277a3eb5a742264d0d73c17fe0ed5b1b0f83b1,-1,15,1,268.70354113,1558381278,Regular,9a9df21c565ba2669ede938d413ffc0af19fa8e437ae184ed0cab6f84a5dc536
9a9df21c565ba2669ede938d413ffc0af19fa8e437ae184ed0cab6f84a5dc536,1,2,1,268.70354113,1557915337,Vote,66586b368237829be37485baa8277a3eb5a742264d0d73c17fe0ed5b1b0f83b1
7893130a1331ade20c93eeec260acf2cb244fd85f2cce132648c1c80576c3ecd,-1,2,1,268.70354113,1556768601,Regular,30d27fc85dd2423679dff554749f05649cb9f3483f123da547b859818a010943
30d27fc85dd2423679dff554749f05649cb9f3483f123da547b859818a010943,1,2,1,268.70354113,1556735272,Vote,7893130a1331ade20c93eeec260acf2cb244fd85f2cce132648c1c80576c3ecd
d14b3dc9e21b6b31c30c726f6eccae6e2fd1d8a489be7fcd0b4469637ff65595,-1,4,1,268.75659169,1556208309,Regular,a9ffdfed15b27c66e39e9bbde3c5d485e8873cf9ad24a3536a23a081395692a7
a9ffdfed15b27c66e39e9bbde3c5d485e8873cf9ad24a3536a23a081395692a7,1,2,1,268.75659169,1556177101,Vote,d14b3dc9e21b6b31c30c726f6eccae6e2fd1d8a489be7fcd0b4469637ff65595
f2e625b13d62763ade44c9faf52024e09c7fbe9f7f69965f8d375ca5f3041339,-1,3,1,268.75659169,1555952595,Regular,2cbedb534cf29bf94c72ac9921781cc46428e1a66af245e0d67e965c7c3e48fc
3c9816b6230720c0ff601881fdddb86e7db0eefbbaafda1511c61a05e8709c11,-1,9,1,268.75659169,1555917328,Regular,7552a35da4a4c6d0860d7e078a791dd61b5a1077a79165210929517e3c149d8c
2cbedb534cf29bf94c72ac9921781cc46428e1a66af245e0d67e965c7c3e48fc,1,2,1,268.75659169,1555906620,Vote,f2e625b13d62763ade44c9faf52024e09c7fbe9f7f69965f8d375ca5f3041339
308c16755370a19cc088917387ba0a1c1b2a53b3cc735ffd9f8bae9b29282de0,-1,4,1,268.75659169,1555904665,Regular,ad5cb0cf89087711b3026dd23c09822c1774c6152027dab79a23538aa8563249
ad5cb0cf89087711b3026dd23c09822c1774c6152027dab79a23538aa8563249,1,2,1,268.75659169,1555676603,Vote,308c16755370a19cc088917387ba0a1c1b2a53b3cc735ffd9f8bae9b29282de0
7552a35da4a4c6d0860d7e078a791dd61b5a1077a79165210929517e3c149d8c,1,2,1,268.75659169,1555509774,Vote,3c9816b6230720c0ff601881fdddb86e7db0eefbbaafda1511c61a05e8709c11
08e4575d6a05ebedc08e324485040fe3e18f681c7aae946e72aba6cf9a7647d0,-1,4,1,51.52996772,1554338875,Regular,27a5e700ef33bb0df571e2d6ab7c3ee8a23b28f2f7860e042a25c33a2e76f367
27a5e700ef33bb0df571e2d6ab7c3ee8a23b28f2f7860e042a25c33a2e76f367,1,20,1,51.52996772,1554338726,Regular,08e4575d6a05ebedc08e324485040fe3e18f681c7aae946e72aba6cf9a7647d0
