tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f4c1f9f582aff41159142c18458950073aa327396b98b8054a19e2f2aa9672,-1,8,1,9.29848949,1615896204,Regular,de1e19ab714fb38df05ea325b2ed96aa7b1ee1ede6acd4c743a93d3ee155c7e2
de1e19ab714fb38df05ea325b2ed96aa7b1ee1ede6acd4c743a93d3ee155c7e2,1,3,1,9.29848949,1615215335,Vote,09f4c1f9f582aff41159142c18458950073aa327396b98b8054a19e2f2aa9672
6898512e38394919fe510381db407f1624343516d2e81666cb252e1fc3fc0ad5,-1,3,1,9.2984895,1614073264,Regular,cabd797d9b73d195c7b6a6b2daa58129849c3741da6922c496fa998a919a4107
cabd797d9b73d195c7b6a6b2daa58129849c3741da6922c496fa998a919a4107,1,3,1,9.2984895,1613982849,Vote,6898512e38394919fe510381db407f1624343516d2e81666cb252e1fc3fc0ad5
a4f3bd630d5c23fab6f3d3bee4a1ad7ad8b2dc96b500d4dec696f41a6bc13f74,-1,6,1,9.29848949,1613556967,Regular,56c78eca7bf5d5599328a8e83cdd68ce28b4b42a6992c5ccfef61bf9f2eff5f5
49a30f561f7e55139c727abc5a8404d629d5772f6e268ce6bab5b84288cb09b5,-1,20,1,9.47383113,1613408934,Regular,0717964166142f38bd2e04159416819b21cdb4f9811dca211c882e7f6afbab93
fc0d4114e72339a8ce83a7ff558eb1d9326c4e92a0c58bcc3b148740ea1c3d6d,-1,11,1,9.29848949,1613407194,Regular,3263b254ac5118dc4d92953ef3eb9619ed5b1681acc35c5b5beda075b61ec685
56c78eca7bf5d5599328a8e83cdd68ce28b4b42a6992c5ccfef61bf9f2eff5f5,1,3,1,9.29848949,1613260249,Vote,a4f3bd630d5c23fab6f3d3bee4a1ad7ad8b2dc96b500d4dec696f41a6bc13f74
3263b254ac5118dc4d92953ef3eb9619ed5b1681acc35c5b5beda075b61ec685,1,3,1,9.29848949,1612993800,Vote,fc0d4114e72339a8ce83a7ff558eb1d9326c4e92a0c58bcc3b148740ea1c3d6d
0717964166142f38bd2e04159416819b21cdb4f9811dca211c882e7f6afbab93,1,3,1,9.47383113,1612756735,Vote,49a30f561f7e55139c727abc5a8404d629d5772f6e268ce6bab5b84288cb09b5
68d4c31044a9a3ca9ba9a60c0257b3bca2b7a66c4b59b4feace7c0943c61e7ef,-1,12,1,9.32412349,1612517835,Regular,21109c1f02fa487dc39a9b267e054490a6eef9d8d136fcd10551a49cfa4d6c4b
21109c1f02fa487dc39a9b267e054490a6eef9d8d136fcd10551a49cfa4d6c4b,1,3,1,9.32412349,1612471339,Vote,68d4c31044a9a3ca9ba9a60c0257b3bca2b7a66c4b59b4feace7c0943c61e7ef
c21451babe904ffb072c7de2abd59827783ac80a0f4e8a8b6eafe6fb0340f907,-1,8,1,9.32412349,1612449405,Regular,9b75f145bb7898e5fec90b736c7ecba45cf154d5c68b2a65bf2ffa951bbdf4c6
8b848a2e80760db4af485a1584dadceae10958595d806d1f938c29f6ca100db1,-1,6,1,9.47383113,1612353983,Regular,a55e511b10d384a44a4895e49fc7a5302d8668404623145bfd5f9a0ca1299b4c
59e4160ad5c54d71a02f70b4f435c7fc0ef08b138d938cd4501ca6ea3335741d,-1,0,1,9.32412349,1612340648,Regular,d52592d37f9f0f990d12e85d8df9c9abeaae36c0d31c9f80316b878e5c62ad1f
d52592d37f9f0f990d12e85d8df9c9abeaae36c0d31c9f80316b878e5c62ad1f,1,3,1,9.32412349,1612268559,Vote,59e4160ad5c54d71a02f70b4f435c7fc0ef08b138d938cd4501ca6ea3335741d
9b75f145bb7898e5fec90b736c7ecba45cf154d5c68b2a65bf2ffa951bbdf4c6,1,3,1,9.32412349,1612040008,Vote,c21451babe904ffb072c7de2abd59827783ac80a0f4e8a8b6eafe6fb0340f907
a55e511b10d384a44a4895e49fc7a5302d8668404623145bfd5f9a0ca1299b4c,1,3,1,9.47383113,1612022728,Vote,8b848a2e80760db4af485a1584dadceae10958595d806d1f938c29f6ca100db1
a58bac4bb0ef234c02bb68717cf54b63f5f962e2fada3ec790bd8b34898163c0,-1,9,1,9.47383113,1611738953,Regular,3248669fae1d7efb4cc45894c1eb0e7e8d85cf163f98be19da3af68d43ca882f
3248669fae1d7efb4cc45894c1eb0e7e8d85cf163f98be19da3af68d43ca882f,1,3,1,9.47383113,1611660557,Vote,a58bac4bb0ef234c02bb68717cf54b63f5f962e2fada3ec790bd8b34898163c0
76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9,-1,0,1,1.05051148,1611579552,Regular,c56e8d2eff3f762117b35dc6b507e7d4be924640b4e2a8d1ec8a1ae2ac5a5522
c56e8d2eff3f762117b35dc6b507e7d4be924640b4e2a8d1ec8a1ae2ac5a5522,1,40,1,1.05051148,1611579332,Regular,76e281564341fe399b61c0d68b525bf73d3c0efb80067bf9c2b0e16911b804e9
