tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,202,1,60.13006376,1592480712,Regular,2d33e9f93ee49c3d21586326b71aa4c8356caa8f657b93b6562dcba7df654196
2d33e9f93ee49c3d21586326b71aa4c8356caa8f657b93b6562dcba7df654196,1,3,1,60.13006376,1590790489,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,45,1,60.16422733,1589456624,Regular,a380c710c25489ac2d013084e5ff8c6f96b2bd0fedba4bd071e1ac767911b284
a380c710c25489ac2d013084e5ff8c6f96b2bd0fedba4bd071e1ac767911b284,1,3,1,60.16422733,1589399433,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,236,1,60.16422733,1589265228,Regular,20a9ec914bbc88c8289e436135882565f5fc6856ae825f15bf0f16eda5ccca65
20a9ec914bbc88c8289e436135882565f5fc6856ae825f15bf0f16eda5ccca65,1,3,1,60.16422733,1588317362,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,63,1,60.19947832,1588043793,Regular,df7c62c8e45dead17c1d190d10531fbbe19e0436f41753268e941889ed34e7f8
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,74,1,60.19947832,1587648697,Regular,3cfbd009de74480ef49fb2480fcc862a5f0affe6fbe746bcebf18a6e5b52a044
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,48,1,60.19947832,1587648697,Regular,fbd367af952a053a93c13c6d5783455f5392197cc528e2f5c22a129e217cc621
fbd367af952a053a93c13c6d5783455f5392197cc528e2f5c22a129e217cc621,1,3,1,60.19947832,1587513616,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
3cfbd009de74480ef49fb2480fcc862a5f0affe6fbe746bcebf18a6e5b52a044,1,3,1,60.19947832,1587423064,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,40,1,60.19947832,1587381747,Regular,35b809d655aa5e7e2ca7413912ef3168d707479ce673e9e21ecc595de427f960
35b809d655aa5e7e2ca7413912ef3168d707479ce673e9e21ecc595de427f960,1,3,1,60.19947832,1587304765,Vote,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,85,1,60.19947832,1586522145,Regular,162209cd578560638bd5cdd7ead2a577cfcd4fac25ad7283e3a3581987e1e86b
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,56,1,60.19947832,1586522145,Regular,ac366b1caabea6173202837491778e69ff09936ceaecdd7464a50309bf699d58
162209cd578560638bd5cdd7ead2a577cfcd4fac25ad7283e3a3581987e1e86b,1,3,1,60.19947832,1586404601,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
ac366b1caabea6173202837491778e69ff09936ceaecdd7464a50309bf699d58,1,3,1,60.19947832,1586156709,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
df7c62c8e45dead17c1d190d10531fbbe19e0436f41753268e941889ed34e7f8,1,3,1,60.19947832,1586154436,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
