tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9c228fd467c2d6d232a0f39f4f78abd5c58eb5ae620466161da2d130d12fed3,-1,1,1,107.44006858,1645289678,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
d9c228fd467c2d6d232a0f39f4f78abd5c58eb5ae620466161da2d130d12fed3,-1,0,1,0.03986178,1645289678,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
08f3e0b10df726d9faa179b53ff8e1f080463e3cc351140fcbacbaf03398f529,-1,1,1,107.44006858,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
08f3e0b10df726d9faa179b53ff8e1f080463e3cc351140fcbacbaf03398f529,-1,0,1,0.03986178,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
2481d49a210ef5c12e11fe154639619d6dcbb2b88ecd0e10b4f00aa6e57fff41,-1,0,1,0.03986178,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
2481d49a210ef5c12e11fe154639619d6dcbb2b88ecd0e10b4f00aa6e57fff41,-1,1,1,107.44006858,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
25ac2093205795256c540ba0a114c173776b0ee315c74b184d33b60e359ab449,-1,0,1,0.03986178,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
25ac2093205795256c540ba0a114c173776b0ee315c74b184d33b60e359ab449,-1,1,1,107.44006858,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
288b9ecfd48eb370e30fb01f7470bb0ddd0da4b3995a49d1230cf35c09a3b64a,-1,0,1,0.03986178,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
288b9ecfd48eb370e30fb01f7470bb0ddd0da4b3995a49d1230cf35c09a3b64a,-1,1,1,107.44006858,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
2958b0b8d347c74027b3b1a064e8ed16c1d754a8ee4c1fe44223ccf2d235383d,-1,1,1,107.44006858,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
2958b0b8d347c74027b3b1a064e8ed16c1d754a8ee4c1fe44223ccf2d235383d,-1,0,1,0.03986178,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
389a4a6211b2578c6054d45e143fded7a546bfa654f7cec2dcc88577a5eb5eb2,-1,1,1,107.44006858,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
389a4a6211b2578c6054d45e143fded7a546bfa654f7cec2dcc88577a5eb5eb2,-1,0,1,0.03986178,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
3d641135424cc03b28c6fc1ab76eadf51871cd331cca7246d64cff321fbcd41e,-1,0,1,0.03986178,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
3d641135424cc03b28c6fc1ab76eadf51871cd331cca7246d64cff321fbcd41e,-1,1,1,107.44006858,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
48b862340cc1e223db55d04da499189a9b8dcb63ac860297c04210419df0c58e,-1,0,1,0.03986178,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
48b862340cc1e223db55d04da499189a9b8dcb63ac860297c04210419df0c58e,-1,1,1,107.44006858,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
6b2f07b8549e0f0ec8e05d7b42e1ed805c724f9b5420e01e6bbf809cf5fba7f8,-1,1,1,107.44006858,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
6b2f07b8549e0f0ec8e05d7b42e1ed805c724f9b5420e01e6bbf809cf5fba7f8,-1,0,1,0.03986178,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
6d0fe875e07edb92ed4d9a24627daed5d85ffa51cc29f8410bdf6ba80d537961,-1,0,1,0.03986178,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
6d0fe875e07edb92ed4d9a24627daed5d85ffa51cc29f8410bdf6ba80d537961,-1,1,1,107.44006858,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
7c8d492575857472722948be3012c5a4478ba031fe984e83f2e1c85ab3672e5e,-1,0,1,0.03986178,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
7c8d492575857472722948be3012c5a4478ba031fe984e83f2e1c85ab3672e5e,-1,1,1,107.44006858,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
8f0e30cf5840fa9a1686fb34bb7e36f57deadb83332c32bbc8e8210e718b2d8d,-1,1,1,107.44006858,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
8f0e30cf5840fa9a1686fb34bb7e36f57deadb83332c32bbc8e8210e718b2d8d,-1,0,1,0.03986178,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
a55476091234986646b4938de131e8d65c439fb3413776e34babbb5bc14d05ea,-1,1,1,107.44006858,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
a55476091234986646b4938de131e8d65c439fb3413776e34babbb5bc14d05ea,-1,0,1,0.03986178,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
a70d7c498f1da279552fff91a96f4533cb8c68daee3117e36b96a35cb2e93679,-1,0,1,0.03986178,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
a70d7c498f1da279552fff91a96f4533cb8c68daee3117e36b96a35cb2e93679,-1,1,1,107.44006858,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
a78a638474d20f89ae9b3be65912ebd06c86712348bb7391b05afdad6354bb43,-1,1,1,107.44006858,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
a78a638474d20f89ae9b3be65912ebd06c86712348bb7391b05afdad6354bb43,-1,0,1,0.03986178,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
aa95f7e6326590d02efcc57fdc68d17bee870ed424119c80b39d8e85234ab10a,-1,0,1,0.03986178,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
aa95f7e6326590d02efcc57fdc68d17bee870ed424119c80b39d8e85234ab10a,-1,1,1,107.44006858,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
e633f4caeb35b67f74f6eb43703fed6988b1e74d3a6c0484e46c310352516250,-1,0,1,0.03986178,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
e633f4caeb35b67f74f6eb43703fed6988b1e74d3a6c0484e46c310352516250,-1,1,1,107.44006858,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
e8acce6823de393260333bd6f505f04a70bf62b9e411e07bd4ba1b6999a54a7a,-1,0,1,0.03986178,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
e8acce6823de393260333bd6f505f04a70bf62b9e411e07bd4ba1b6999a54a7a,-1,1,1,107.44006858,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
ed0b942c5b5c673ee45f737f8fa6a5431c63e7becccafd0943b2105c22e3f76a,-1,0,1,0.03986178,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
ed0b942c5b5c673ee45f737f8fa6a5431c63e7becccafd0943b2105c22e3f76a,-1,1,1,107.44006858,1645289539,Ticket,eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,4,1,0.03986178,1645289495,Regular,e633f4caeb35b67f74f6eb43703fed6988b1e74d3a6c0484e46c310352516250
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,27,1,107.44006858,1645289495,Regular,389a4a6211b2578c6054d45e143fded7a546bfa654f7cec2dcc88577a5eb5eb2
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,26,1,0.03986178,1645289495,Regular,389a4a6211b2578c6054d45e143fded7a546bfa654f7cec2dcc88577a5eb5eb2
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,29,1,107.44006858,1645289495,Regular,a78a638474d20f89ae9b3be65912ebd06c86712348bb7391b05afdad6354bb43
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,28,1,0.03986178,1645289495,Regular,a78a638474d20f89ae9b3be65912ebd06c86712348bb7391b05afdad6354bb43
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,21,1,107.44006858,1645289495,Regular,ed0b942c5b5c673ee45f737f8fa6a5431c63e7becccafd0943b2105c22e3f76a
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,20,1,0.03986178,1645289495,Regular,ed0b942c5b5c673ee45f737f8fa6a5431c63e7becccafd0943b2105c22e3f76a
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,25,1,107.44006858,1645289495,Regular,8f0e30cf5840fa9a1686fb34bb7e36f57deadb83332c32bbc8e8210e718b2d8d
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,24,1,0.03986178,1645289495,Regular,8f0e30cf5840fa9a1686fb34bb7e36f57deadb83332c32bbc8e8210e718b2d8d
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,11,1,107.44006858,1645289495,Regular,48b862340cc1e223db55d04da499189a9b8dcb63ac860297c04210419df0c58e
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,34,1,0.03986178,1645289495,Regular,6b2f07b8549e0f0ec8e05d7b42e1ed805c724f9b5420e01e6bbf809cf5fba7f8
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,35,1,107.44006858,1645289495,Regular,6b2f07b8549e0f0ec8e05d7b42e1ed805c724f9b5420e01e6bbf809cf5fba7f8
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,10,1,0.03986178,1645289495,Regular,48b862340cc1e223db55d04da499189a9b8dcb63ac860297c04210419df0c58e
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,37,1,107.44006858,1645289495,Regular,3d641135424cc03b28c6fc1ab76eadf51871cd331cca7246d64cff321fbcd41e
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,36,1,0.03986178,1645289495,Regular,3d641135424cc03b28c6fc1ab76eadf51871cd331cca7246d64cff321fbcd41e
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,1,1,107.44006858,1645289495,Regular,08f3e0b10df726d9faa179b53ff8e1f080463e3cc351140fcbacbaf03398f529
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,0,1,0.03986178,1645289495,Regular,08f3e0b10df726d9faa179b53ff8e1f080463e3cc351140fcbacbaf03398f529
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,23,1,107.44006858,1645289495,Regular,a55476091234986646b4938de131e8d65c439fb3413776e34babbb5bc14d05ea
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,22,1,0.03986178,1645289495,Regular,a55476091234986646b4938de131e8d65c439fb3413776e34babbb5bc14d05ea
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,3,1,107.44006858,1645289495,Regular,7c8d492575857472722948be3012c5a4478ba031fe984e83f2e1c85ab3672e5e
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,2,1,0.03986178,1645289495,Regular,7c8d492575857472722948be3012c5a4478ba031fe984e83f2e1c85ab3672e5e
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,15,1,107.44006858,1645289495,Regular,6d0fe875e07edb92ed4d9a24627daed5d85ffa51cc29f8410bdf6ba80d537961
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,14,1,0.03986178,1645289495,Regular,6d0fe875e07edb92ed4d9a24627daed5d85ffa51cc29f8410bdf6ba80d537961
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,39,1,107.44006858,1645289495,Regular,aa95f7e6326590d02efcc57fdc68d17bee870ed424119c80b39d8e85234ab10a
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,38,1,0.03986178,1645289495,Regular,aa95f7e6326590d02efcc57fdc68d17bee870ed424119c80b39d8e85234ab10a
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,13,1,107.44006858,1645289495,Regular,288b9ecfd48eb370e30fb01f7470bb0ddd0da4b3995a49d1230cf35c09a3b64a
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,12,1,0.03986178,1645289495,Regular,288b9ecfd48eb370e30fb01f7470bb0ddd0da4b3995a49d1230cf35c09a3b64a
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,19,1,107.44006858,1645289495,Regular,25ac2093205795256c540ba0a114c173776b0ee315c74b184d33b60e359ab449
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,18,1,0.03986178,1645289495,Regular,25ac2093205795256c540ba0a114c173776b0ee315c74b184d33b60e359ab449
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,9,1,107.44006858,1645289495,Regular,2481d49a210ef5c12e11fe154639619d6dcbb2b88ecd0e10b4f00aa6e57fff41
eb0f66172f902ac8a693f429830f36575c6fc4c3852fc48eddf1ee49f8d8f411,1,8,1,0.03986178,1645289495,Regular,2481d49a210ef5c12e11fe154639619d6dcbb2b88ecd0e10b4f00aa6e57fff41
