tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e,-1,71,1,29.49829184,1605122256,Regular,7c94d2d5cd3f989312a2bdce89e3d319a93a70d13417a6d492962d754375a7b1
dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e,-1,67,1,29.46911303,1605122256,Regular,b244e5e3c786ed1090a696b65f8da4eafbf61a6b75ea8b50ab70438ef39e59b1
eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8,-1,139,1,29.49829184,1605119322,Regular,7880c7f73daad74ce8c1cdd960fdcf45b692500dd44012daf9e1a106bead04ac
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,241,1,29.46911303,1604479241,Regular,9b2e75e6c103eb48eb6b324c91049d9acafe15683cd53f043023cb7bfb23b631
9b2e75e6c103eb48eb6b324c91049d9acafe15683cd53f043023cb7bfb23b631,1,3,1,29.46911303,1604151801,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
b244e5e3c786ed1090a696b65f8da4eafbf61a6b75ea8b50ab70438ef39e59b1,1,3,1,29.46911303,1603764491,Vote,dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,25,1,29.49829184,1603130264,Regular,35d071b40b1311e243bde124a63b31e62f736f251d5592507111dba614e2b005
35d071b40b1311e243bde124a63b31e62f736f251d5592507111dba614e2b005,1,3,1,29.49829184,1602927918,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad,-1,74,1,29.49829184,1601754480,Regular,7163f35a4d0becfc9b4b16a0efefa1050cc96b54e1444279b205339c7442526c
081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65,-1,282,1,29.49829184,1601752619,Regular,eb024816d9c9b0e1d629f8931f920297458735b45dd9d49f51af50e75350d960
7c94d2d5cd3f989312a2bdce89e3d319a93a70d13417a6d492962d754375a7b1,1,3,1,29.49829184,1601648554,Vote,dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e
7163f35a4d0becfc9b4b16a0efefa1050cc96b54e1444279b205339c7442526c,1,3,1,29.49829184,1601465081,Vote,4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad
eb024816d9c9b0e1d629f8931f920297458735b45dd9d49f51af50e75350d960,1,3,1,29.49829184,1601220445,Vote,081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65
7880c7f73daad74ce8c1cdd960fdcf45b692500dd44012daf9e1a106bead04ac,1,3,1,29.49829184,1601214366,Vote,eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8
80766c2be7ad6896805fa56f8e7d5deb83eab77fbaf75a9e6e8faab11658a826,-1,64,1,29.49829184,1600889522,Regular,294be7ba45a52385a314945be506eb6eb3870aa7742874b13f78f510fb532de7
294be7ba45a52385a314945be506eb6eb3870aa7742874b13f78f510fb532de7,1,3,1,29.49829184,1600729754,Vote,80766c2be7ad6896805fa56f8e7d5deb83eab77fbaf75a9e6e8faab11658a826
bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded,-1,271,1,29.5283994,1600600100,Regular,5058556aa8761ae839bf83f6115818fb99026a59b608c8f3d0a87abdc6e2ce70
5058556aa8761ae839bf83f6115818fb99026a59b608c8f3d0a87abdc6e2ce70,1,3,1,29.5283994,1600527394,Vote,bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded
db434c3d03ea2c873a619718dc0db40a395dc15a81aae56375bc34c792b51aaa,-1,4,1,29.5283994,1600144376,Regular,0822d6e5e95160a4bb6ea07c06623451024d988250312282bef7fa3684918d14
785c704df19bdff14f68b946931c43abf2b3210d0c32f57df5ee82e50888d7bc,-1,85,1,29.5283994,1600108461,Regular,d0037d10eb4402feeadac5f2fe086a9d724192d757814288072f293428173a2f
785c704df19bdff14f68b946931c43abf2b3210d0c32f57df5ee82e50888d7bc,-1,56,1,29.5283994,1600108461,Regular,f3584bc8157dcd6ca6ccf5b96ee0d28838f7162b49c256b316fef6dd963d331c
0822d6e5e95160a4bb6ea07c06623451024d988250312282bef7fa3684918d14,1,3,1,29.5283994,1600104273,Vote,db434c3d03ea2c873a619718dc0db40a395dc15a81aae56375bc34c792b51aaa
f3584bc8157dcd6ca6ccf5b96ee0d28838f7162b49c256b316fef6dd963d331c,1,3,1,29.5283994,1599983658,Vote,785c704df19bdff14f68b946931c43abf2b3210d0c32f57df5ee82e50888d7bc
d0037d10eb4402feeadac5f2fe086a9d724192d757814288072f293428173a2f,1,3,1,29.5283994,1599874582,Vote,785c704df19bdff14f68b946931c43abf2b3210d0c32f57df5ee82e50888d7bc
6a267007a0e74382aa038660822e95cfc1b377ab0f8f277c48a444f2504019c9,-1,55,1,29.5283994,1599712740,Regular,252a8ec7dceb537cb85658c5b2073baa3c19e170cde04c61d1ee7c1cb56a6086
6a267007a0e74382aa038660822e95cfc1b377ab0f8f277c48a444f2504019c9,-1,29,1,29.5283994,1599712740,Regular,031949dd10e5734eb8bc8627173c44b93b90ab062dbb73d9b1afb6edd6887940
252a8ec7dceb537cb85658c5b2073baa3c19e170cde04c61d1ee7c1cb56a6086,1,3,1,29.5283994,1599660301,Vote,6a267007a0e74382aa038660822e95cfc1b377ab0f8f277c48a444f2504019c9
031949dd10e5734eb8bc8627173c44b93b90ab062dbb73d9b1afb6edd6887940,1,3,1,29.5283994,1599640645,Vote,6a267007a0e74382aa038660822e95cfc1b377ab0f8f277c48a444f2504019c9
55560d8dbb12719439e9dcb37feae0fa6298161a4b87cdb68b0c3bcecc9a1a18,-1,43,1,29.5283994,1599582906,Regular,3a142ff924faac3b696cf62af2831beeadc3458e526ee065032da7aca5560474
3a142ff924faac3b696cf62af2831beeadc3458e526ee065032da7aca5560474,1,3,1,29.5283994,1599534204,Vote,55560d8dbb12719439e9dcb37feae0fa6298161a4b87cdb68b0c3bcecc9a1a18
c5f39bd131e2b0554998d3bd59fe209ae38663b0dee6c677d4351105a3f2d8cd,-1,24,1,29.5283994,1599447729,Regular,229743e2e3e9c4c1429ad34397d369c9a2efa096d35fe023e0251f767371bd5a
229743e2e3e9c4c1429ad34397d369c9a2efa096d35fe023e0251f767371bd5a,1,3,1,29.5283994,1599437622,Vote,c5f39bd131e2b0554998d3bd59fe209ae38663b0dee6c677d4351105a3f2d8cd
