tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7d2b12dd803315920c813617762f9b2bc4559064286a8777f322a43bead1ee8,-1,23,1,15.73072996,1669614866,Regular,e70eaef155629d7e5c0336d638027274546c7063847b4005c4d5901c38d55c4d
e70eaef155629d7e5c0336d638027274546c7063847b4005c4d5901c38d55c4d,1,3,1,15.73072996,1669567210,Vote,c7d2b12dd803315920c813617762f9b2bc4559064286a8777f322a43bead1ee8
8a2ae9475a7babb46f03a977a99ff4c4aa2a2a2b2f259aae65fef047b9129382,-1,23,1,15.74325796,1669062669,Regular,22d8fdef7f35492a18c2816ab9bd0f9f3fee93e559abba423d0c6be11abf56c8
22d8fdef7f35492a18c2816ab9bd0f9f3fee93e559abba423d0c6be11abf56c8,1,3,1,15.74325796,1669008545,Vote,8a2ae9475a7babb46f03a977a99ff4c4aa2a2a2b2f259aae65fef047b9129382
ba89514a265de79a9098ce230b1a6e5101f4cf87f8554703b2b5727ad099813e,-1,39,1,15.74325796,1668850042,Regular,c99af3eb79c3a7f2b9281bc044a4c691642e173473e78431dd3d87823c81497e
c99af3eb79c3a7f2b9281bc044a4c691642e173473e78431dd3d87823c81497e,1,3,1,15.74325796,1668772533,Vote,ba89514a265de79a9098ce230b1a6e5101f4cf87f8554703b2b5727ad099813e
245d78e5f85901d0010bef9df925641f096acf96c829612e4bed27755e8dfc89,-1,72,1,15.74325796,1668362411,Regular,34ffc2c0a30ab45b920f70e70a731fbba3f091119c327c05ca215e5f1cbf69ed
34ffc2c0a30ab45b920f70e70a731fbba3f091119c327c05ca215e5f1cbf69ed,1,3,1,15.74325796,1668289764,Vote,245d78e5f85901d0010bef9df925641f096acf96c829612e4bed27755e8dfc89
aa19aa6d11b9d172c0acfcff4cb6b004419cbb3f9a06a4ee78d4c1a55f75d242,-1,5,1,18.26017677,1668193574,Regular,fda1b437f6bde376ef94b92c14e6cd8009b01a2cacb8906867afcf81d066781c
2fae1dc1d01de9fec03f640b0d40216b7cf045a27358170442d06cd86239f3b2,-1,12,1,15.74325796,1668154705,Regular,a7f24af528079abb851b7578bef03baab74fae3b6e8ca54c22640e17730b522e
fda1b437f6bde376ef94b92c14e6cd8009b01a2cacb8906867afcf81d066781c,1,3,1,18.26017677,1668152138,Vote,aa19aa6d11b9d172c0acfcff4cb6b004419cbb3f9a06a4ee78d4c1a55f75d242
a7f24af528079abb851b7578bef03baab74fae3b6e8ca54c22640e17730b522e,1,3,1,15.74325796,1668104655,Vote,2fae1dc1d01de9fec03f640b0d40216b7cf045a27358170442d06cd86239f3b2
f87ddc7470ef86975f788d67716ae075891733dafaf5222c20ba859bb57d165e,-1,13,1,15.74325796,1668103786,Regular,1575dc8770894aa62a681d966cd99e6a1c3dedad933780c8e1f8ecaedc0e0583
1575dc8770894aa62a681d966cd99e6a1c3dedad933780c8e1f8ecaedc0e0583,1,3,1,15.74325796,1668045729,Vote,f87ddc7470ef86975f788d67716ae075891733dafaf5222c20ba859bb57d165e
c0a0c72cd71018d2dd5d3e4faacd59e669a06efbe1e1cf53994b1f5d29e818bb,-1,21,1,15.74325796,1667922346,Regular,9dcde05238bdcc895dd039baed40efa4c5a4a87f39bb190315236b2f25771f54
dd341a64c3cb374ca42151811697ca81b3599e3d10ced45d19a2c96a37baa8a9,-1,39,1,18.26017677,1667845724,Regular,8b54c954e31da115aa6b047903af208b74e19369497b935e58e43895be1ea10d
dd341a64c3cb374ca42151811697ca81b3599e3d10ced45d19a2c96a37baa8a9,-1,44,1,15.74325796,1667845724,Regular,b2916fea0e3f847e5eaae93aa2072f9f3ee07752262e604243e74e7d07c4d70f
9dcde05238bdcc895dd039baed40efa4c5a4a87f39bb190315236b2f25771f54,1,3,1,15.74325796,1667844945,Vote,c0a0c72cd71018d2dd5d3e4faacd59e669a06efbe1e1cf53994b1f5d29e818bb
b2916fea0e3f847e5eaae93aa2072f9f3ee07752262e604243e74e7d07c4d70f,1,3,1,15.74325796,1667623047,Vote,dd341a64c3cb374ca42151811697ca81b3599e3d10ced45d19a2c96a37baa8a9
8b54c954e31da115aa6b047903af208b74e19369497b935e58e43895be1ea10d,1,3,1,18.26017677,1667608980,Vote,dd341a64c3cb374ca42151811697ca81b3599e3d10ced45d19a2c96a37baa8a9
