tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,500,1,37.4434185,1581264905,Regular,1144f2d47596e2eeeb0c4c60019d215b0340407bec0d9dc4505617a4420063de
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,65,1,37.4434185,1581264905,Regular,8048f4ec1cd72aa40f66fef3c9b29c50803658c39ff2784c69d056382de19e2d
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,106,1,37.4434185,1581264905,Regular,baa5330a7a8aa410a015ea3ef011a49e097fa28e0a181e52c9d56e97acab3144
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,128,1,37.4434185,1581264905,Regular,adf3c21093f96dbc4e9ba1252e699bd5ade1d26f02ebfe59177312e38427535c
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,179,1,37.4434185,1581264905,Regular,741f648c1e46b28dce20493805a9023518e162e030498beba9e5deced57edf72
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,364,1,37.4434185,1581264905,Regular,ecfb9731c00baa47062c731d9cc8dd9a3a75379164c9de50651369fdab44728d
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,433,1,37.48459737,1581264905,Regular,bda65dda0b9b174f46e42d958140a8db757397577f11476df77019d9be14fbb8
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,435,1,37.4434185,1581264905,Regular,72e5078d24c16f2fc94c308b7c440395d03bbe2148dcab8865f57e5d2dbd8db9
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,451,1,37.4434185,1581264905,Regular,1b9d8b8af7fa195b25a41fa343b4cab583a325e99c6d2503d7f8a073c04177c2
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,486,1,37.48459737,1581264905,Regular,cdc8c6c984835e429b1a985584a10651224c3f62cf816c2b4e48ef8cbad602d6
1608529f87e461b091505333da228b882d25a9e0312b730d71a1587468d28fd0,-1,1,1,37.4434185,1581264106,Regular,9c0799ea1d7e3e838af143c89c8b6fd6cd11f7e9ee4381386d1943ad60f80401
1144f2d47596e2eeeb0c4c60019d215b0340407bec0d9dc4505617a4420063de,1,3,1,37.4434185,1577989239,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
baa5330a7a8aa410a015ea3ef011a49e097fa28e0a181e52c9d56e97acab3144,1,3,1,37.4434185,1576872296,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
ecfb9731c00baa47062c731d9cc8dd9a3a75379164c9de50651369fdab44728d,1,3,1,37.4434185,1576870763,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
9c0799ea1d7e3e838af143c89c8b6fd6cd11f7e9ee4381386d1943ad60f80401,1,3,1,37.4434185,1576828398,Vote,1608529f87e461b091505333da228b882d25a9e0312b730d71a1587468d28fd0
741f648c1e46b28dce20493805a9023518e162e030498beba9e5deced57edf72,1,3,1,37.4434185,1576274526,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
8048f4ec1cd72aa40f66fef3c9b29c50803658c39ff2784c69d056382de19e2d,1,3,1,37.4434185,1576113188,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
adf3c21093f96dbc4e9ba1252e699bd5ade1d26f02ebfe59177312e38427535c,1,3,1,37.4434185,1575979629,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
1b9d8b8af7fa195b25a41fa343b4cab583a325e99c6d2503d7f8a073c04177c2,1,3,1,37.4434185,1575929705,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
72e5078d24c16f2fc94c308b7c440395d03bbe2148dcab8865f57e5d2dbd8db9,1,3,1,37.4434185,1575917468,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
bda65dda0b9b174f46e42d958140a8db757397577f11476df77019d9be14fbb8,1,3,1,37.48459737,1575722510,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
783bf676f87aec5ba79a896c063fc6d49a1cad49c0fd1616caa2630ad7a2b0e2,-1,27,1,37.48459737,1575707932,Regular,912a1559bbbf1fa9146d962e20427b45015382cff40e01ad29ce7d214b6f1da8
cdc8c6c984835e429b1a985584a10651224c3f62cf816c2b4e48ef8cbad602d6,1,3,1,37.48459737,1575691932,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
912a1559bbbf1fa9146d962e20427b45015382cff40e01ad29ce7d214b6f1da8,1,3,1,37.48459737,1575675965,Vote,783bf676f87aec5ba79a896c063fc6d49a1cad49c0fd1616caa2630ad7a2b0e2
