tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a6a45eb7209c1e36fa0bbadfe22d71eb6077eb37a9362eb500ded542012f2d,-1,0,1,0.04668509,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
08a6a45eb7209c1e36fa0bbadfe22d71eb6077eb37a9362eb500ded542012f2d,-1,1,1,173.09295016,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
13ea7bdd7ea5c27f5284207f60d7818810367ebae875c1206aefc1dd00704647,-1,1,1,173.09295016,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
13ea7bdd7ea5c27f5284207f60d7818810367ebae875c1206aefc1dd00704647,-1,0,1,0.04668509,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
178164c55bc413f8c3e234ca24d547ddb953046eb651942050fda6eb250f8668,-1,1,1,173.09295016,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
178164c55bc413f8c3e234ca24d547ddb953046eb651942050fda6eb250f8668,-1,0,1,0.04668509,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
1d3ea767248251ca8ba4a823c85356bd4a1a04ab4999933a54f6b748ee4aa2ed,-1,0,1,0.04668509,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
1d3ea767248251ca8ba4a823c85356bd4a1a04ab4999933a54f6b748ee4aa2ed,-1,1,1,173.09295016,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
209513c47f1f09a48e853746ba14d03b504120b1e31b0e362403d5b2b2f91cf3,-1,0,1,0.04668509,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
209513c47f1f09a48e853746ba14d03b504120b1e31b0e362403d5b2b2f91cf3,-1,1,1,173.09295016,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
2a99397239d1bb5e38421685df66c102a13852e991f0cc799c9379fbc2cd0283,-1,1,1,173.09295016,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
2a99397239d1bb5e38421685df66c102a13852e991f0cc799c9379fbc2cd0283,-1,0,1,0.04668509,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
