tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
019d1a83254ccf72d421733ce9cf02c42e3ee10aeb0ba0cb5e79b78569e1c904,-1,0,1,0.03096698,1665067724,Ticket,70778ff18c3ff4cf5f888d512ffd0c7c12a6d91df672d40e99958bda535f0c88
019d1a83254ccf72d421733ce9cf02c42e3ee10aeb0ba0cb5e79b78569e1c904,-1,1,1,61.17706819,1665067724,Ticket,70778ff18c3ff4cf5f888d512ffd0c7c12a6d91df672d40e99958bda535f0c88
02c68bd87fe0d50e8655721811b324748652e2ae6ee663e0e8190e66e483bfae,-1,1,1,61.17706819,1665067724,Ticket,70778ff18c3ff4cf5f888d512ffd0c7c12a6d91df672d40e99958bda535f0c88
02c68bd87fe0d50e8655721811b324748652e2ae6ee663e0e8190e66e483bfae,-1,0,1,0.03096698,1665067724,Ticket,70778ff18c3ff4cf5f888d512ffd0c7c12a6d91df672d40e99958bda535f0c88
1a16a8fb67f3cd2c5daa5d2e8b864beea459f5487e29e8095274128a606471b5,-1,1,1,61.17706819,1665067724,Ticket,70778ff18c3ff4cf5f888d512ffd0c7c12a6d91df672d40e99958bda535f0c88
1a16a8fb67f3cd2c5daa5d2e8b864beea459f5487e29e8095274128a606471b5,-1,0,1,0.03096698,1665067724,Ticket,70778ff18c3ff4cf5f888d512ffd0c7c12a6d91df672d40e99958bda535f0c88
294d969de45fe9494f9b312c1076193705449b3188bce4d65e0e3cda86508f46,-1,1,1,61.17706819,1665067724,Ticket,70778ff18c3ff4cf5f888d512ffd0c7c12a6d91df672d40e99958bda535f0c88
294d969de45fe9494f9b312c1076193705449b3188bce4d65e0e3cda86508f46,-1,0,1,0.03096698,1665067724,Ticket,70778ff18c3ff4cf5f888d512ffd0c7c12a6d91df672d40e99958bda535f0c88
2a7dcfe84710cb22b64b1ed2a661a56d2499903af9d2b05e20fee831852abbee,-1,0,1,0.03096698,1665067724,Ticket,70778ff18c3ff4cf5f888d512ffd0c7c12a6d91df672d40e99958bda535f0c88
2a7dcfe84710cb22b64b1ed2a661a56d2499903af9d2b05e20fee831852abbee,-1,1,1,61.17706819,1665067724,Ticket,70778ff18c3ff4cf5f888d512ffd0c7c12a6d91df672d40e99958bda535f0c88
