tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8f6c2ff88080575bd0f8d7b1caa48337bcc08f085446fa1a30c23db2fe73d8e,-1,10,1,38.38170336,1674077088,Regular,274e06a5d49492a46d84477fa295eb356cfaecd4852f3e220eb8d342de15beeb
274e06a5d49492a46d84477fa295eb356cfaecd4852f3e220eb8d342de15beeb,1,3,1,38.38170336,1673694761,Vote,f8f6c2ff88080575bd0f8d7b1caa48337bcc08f085446fa1a30c23db2fe73d8e
26fa8d37372818f179ec1cc160d54ca4e7d619d19610338a9dae7819a8fc4161,-1,40,1,38.38170336,1672430771,Regular,a72ec6f80f3dab74111a75370d7fa5f81c2155cf74e9d7b9967e3c3f4570f4a9
090345a3ee3c08c4b566ca55001df2ea87f992e00502f66afad5b1189e8ba4fe,-1,224,1,38.38170336,1672358990,Regular,5132136fe607f498a07c568dd43c053efd5c0ab56c2f810eb620fb19bbaa194b
7d8c0befdf153bec65a96831e33fc2144585d0e48c37ff127fd669394620826e,-1,33,1,38.38170336,1672276550,Regular,80e548d308a457fd86e86572a0cae18ecd5f17c474b399f35b6de053323c8101
5132136fe607f498a07c568dd43c053efd5c0ab56c2f810eb620fb19bbaa194b,1,3,1,38.38170336,1671787842,Vote,090345a3ee3c08c4b566ca55001df2ea87f992e00502f66afad5b1189e8ba4fe
80e548d308a457fd86e86572a0cae18ecd5f17c474b399f35b6de053323c8101,1,3,1,38.38170336,1671725744,Vote,7d8c0befdf153bec65a96831e33fc2144585d0e48c37ff127fd669394620826e
a72ec6f80f3dab74111a75370d7fa5f81c2155cf74e9d7b9967e3c3f4570f4a9,1,3,1,38.38170336,1671545041,Vote,26fa8d37372818f179ec1cc160d54ca4e7d619d19610338a9dae7819a8fc4161
aa0d36af0fae3826e56fbcf78855fe713af6a422883a28100840975ee74c76de,-1,2,1,38.39385895,1670373999,Regular,b053663259e5436519543185e633a92f9ffcd4c4c76c7312361a4a8cbfdee4a5
b053663259e5436519543185e633a92f9ffcd4c4c76c7312361a4a8cbfdee4a5,1,3,1,38.39385895,1670352903,Vote,aa0d36af0fae3826e56fbcf78855fe713af6a422883a28100840975ee74c76de
e77d329f54a757173aaa8022459e0a5f3d3f6b63c8087515178141d6949329d8,-1,8,1,10.55564297,1670269486,Regular,608f3418d6a2fa852865d83bb667f52bcf0546b2fb6d8ac998b0449c0952b8c9
608f3418d6a2fa852865d83bb667f52bcf0546b2fb6d8ac998b0449c0952b8c9,1,40,1,10.55564297,1670264696,Regular,e77d329f54a757173aaa8022459e0a5f3d3f6b63c8087515178141d6949329d8
