tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd7db1e91a483ba6d3004ae17a9a3665f28c2b4b6b6ae319c6bbb069bf61519e,-1,4,1,156.06951282,1574412732,Regular,11b5b7750013861f7a1b12417cbb381d08d7966fc87569885b3c0672f528509d
11b5b7750013861f7a1b12417cbb381d08d7966fc87569885b3c0672f528509d,1,3,1,156.06951282,1574183284,Vote,bd7db1e91a483ba6d3004ae17a9a3665f28c2b4b6b6ae319c6bbb069bf61519e
5adc4b7a5a807c9eac2c44a8248933075f7c7009587f0dc54b9aba8d21ef0e8b,-1,3,1,156.11209527,1572893912,Regular,4da7f631a7572b311231f122c98f25dff50dcb349a9b52bc04ce66016aab86ec
4da7f631a7572b311231f122c98f25dff50dcb349a9b52bc04ce66016aab86ec,1,3,1,156.11209527,1572777933,Vote,5adc4b7a5a807c9eac2c44a8248933075f7c7009587f0dc54b9aba8d21ef0e8b
a326e1798988508d1eb47890b4e2c26770c32a9ed2bac6b9765982891e82986b,-1,93,1,156.15603311,1569519861,Regular,837453b5d105b3b2dac7173017a944f0a5f4ed68ae70afc88a78dd8d35339aee
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,116,1,156.15603311,1569512043,Regular,e4e4cdc929b27daa126099ecf612b28172883cc1b255a6db98ddf2ba50e63083
5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971,-1,50,1,156.15603311,1569485761,Regular,8b98558b0896fdfaaa2105c686829b088b5b845f895953411255fd71f1dcae22
376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9,-1,114,1,156.15603311,1569483850,Regular,037a001c59538e2f64c51f2c16a7750175356c385af8e19e3ae8867b72656a18
e4e4cdc929b27daa126099ecf612b28172883cc1b255a6db98ddf2ba50e63083,1,3,1,156.15603311,1568957056,Vote,78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d
8b98558b0896fdfaaa2105c686829b088b5b845f895953411255fd71f1dcae22,1,3,1,156.15603311,1568669956,Vote,5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971
837453b5d105b3b2dac7173017a944f0a5f4ed68ae70afc88a78dd8d35339aee,1,3,1,156.15603311,1568619246,Vote,a326e1798988508d1eb47890b4e2c26770c32a9ed2bac6b9765982891e82986b
037a001c59538e2f64c51f2c16a7750175356c385af8e19e3ae8867b72656a18,1,3,1,156.15603311,1568431121,Vote,376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,27,1,144.92795751,1568335967,Regular,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,1,200,1,144.92795751,1568295044,Regular,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
