tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33e54e5b0cc3db1f82cbcfceb68df7ec75768db304f07aff3cf224db8a455945,-1,62,1,30.30693149,1655105753,Regular,f977398a7f86dd6d3e821f30c4f8d7872d5277ccc554683245eaba776d638297
192ab75a2734db6c086e7c984d950c6b5b02874599c892a7b74ef6f5af31e1f4,-1,49,1,30.30693149,1655080992,Regular,9c919c8504194b22a9773e92751ae6abfe8dad0fa6a64ebda19f9ea8da2dc48a
da764f85e9aca824edc035898635c8fdcf39ced86f2613091f7e6e27d503cdf9,-1,6,1,30.29180255,1654976512,Regular,8042fbeda3a1a5113741f48fcb9bac939ba574f12403a9c6df6e2c1a95a4d12e
8042fbeda3a1a5113741f48fcb9bac939ba574f12403a9c6df6e2c1a95a4d12e,1,3,1,30.29180255,1654870806,Vote,da764f85e9aca824edc035898635c8fdcf39ced86f2613091f7e6e27d503cdf9
f977398a7f86dd6d3e821f30c4f8d7872d5277ccc554683245eaba776d638297,1,3,1,30.30693149,1653546885,Vote,33e54e5b0cc3db1f82cbcfceb68df7ec75768db304f07aff3cf224db8a455945
9c919c8504194b22a9773e92751ae6abfe8dad0fa6a64ebda19f9ea8da2dc48a,1,3,1,30.30693149,1652671720,Vote,192ab75a2734db6c086e7c984d950c6b5b02874599c892a7b74ef6f5af31e1f4
83f34ed5be4a355aa8a93eeac1060ae7452d5615e4f5ff2880328057078cbccd,-1,240,1,30.32254198,1650983179,Regular,bb49db6e4af3cbcb89b843535f3d2a3cc59fb55736ef4e3f192f1906d24ad46e
bb49db6e4af3cbcb89b843535f3d2a3cc59fb55736ef4e3f192f1906d24ad46e,1,3,1,30.32254198,1650940821,Vote,83f34ed5be4a355aa8a93eeac1060ae7452d5615e4f5ff2880328057078cbccd
d080eed4b60b0aeb392f106de6ad84548dc08162d8fb6867139e845a24b1bfaa,-1,141,1,30.32254198,1650403625,Regular,f3652bcda77be40c0127f1b9ee82db916eb54626a13e167e7d88f1348c1debfb
ecf4f1090f3342192d5e3ee4f078774bd1fd15c8489fa93ae4149a54c0f68a39,-1,4,1,30.33864935,1649931762,Regular,b7668ebe2b91759113452fe16bf026d574c41a9a613723aa4bd51f8ef5d353e8
3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851,-1,11,1,30.32254198,1649917056,Regular,44614f8216623cd08dab003fae66760eb9cebe4a7ba0a195ddb41bd9b35bd0b6
9042c752114d0d1b3f972073a11de3619737d86b583963e29f6e24078e740044,-1,1,1,30.32254198,1649916296,Regular,1fcdc93b4ff8d7717316d9501b1dd7775c048a6817af232ee017778eeabcffb2
f3652bcda77be40c0127f1b9ee82db916eb54626a13e167e7d88f1348c1debfb,1,3,1,30.32254198,1649713973,Vote,d080eed4b60b0aeb392f106de6ad84548dc08162d8fb6867139e845a24b1bfaa
44614f8216623cd08dab003fae66760eb9cebe4a7ba0a195ddb41bd9b35bd0b6,1,3,1,30.32254198,1649582064,Vote,3dc2bf78501b238743f92b3f6f850915321fee407997cc5dfebadc4ef102f851
1fcdc93b4ff8d7717316d9501b1dd7775c048a6817af232ee017778eeabcffb2,1,3,1,30.32254198,1649516657,Vote,9042c752114d0d1b3f972073a11de3619737d86b583963e29f6e24078e740044
b7668ebe2b91759113452fe16bf026d574c41a9a613723aa4bd51f8ef5d353e8,1,3,1,30.33864935,1649461537,Vote,ecf4f1090f3342192d5e3ee4f078774bd1fd15c8489fa93ae4149a54c0f68a39
