tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484,-1,14,1,37.57764503,1586509746,Regular,0f0b0735c3fc75bf1a1c217e0e5d04d0e14e3b7f190e32a4cc2dc64d3e0889f2
0f0b0735c3fc75bf1a1c217e0e5d04d0e14e3b7f190e32a4cc2dc64d3e0889f2,1,3,1,37.57764503,1583184824,Vote,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
11068b057aed2e83bc86e08aa8e5044cd086fa568210630c47047e7eee40bcba,-1,1,1,36.40142135,1582851822,Ticket,142dacaa0eb0709482ea2d50165aa6ab6a3f480b4f4cab5eac4bad5100f91fa1
11068b057aed2e83bc86e08aa8e5044cd086fa568210630c47047e7eee40bcba,-1,0,1,0.08758028,1582851822,Ticket,142dacaa0eb0709482ea2d50165aa6ab6a3f480b4f4cab5eac4bad5100f91fa1
2ba74c2f92a3d5668b6ca46c832ec9e7f9b73de42e15d2922c03538f0874cbd1,-1,0,1,0.08758028,1582849816,Ticket,142dacaa0eb0709482ea2d50165aa6ab6a3f480b4f4cab5eac4bad5100f91fa1
2ba74c2f92a3d5668b6ca46c832ec9e7f9b73de42e15d2922c03538f0874cbd1,-1,1,1,36.40142135,1582849816,Ticket,142dacaa0eb0709482ea2d50165aa6ab6a3f480b4f4cab5eac4bad5100f91fa1
2eb1c65d030ea682fec23cb8dd6b1fa5a30130186274f59a21bc8373dd379c6d,-1,1,1,36.40142135,1582849816,Ticket,142dacaa0eb0709482ea2d50165aa6ab6a3f480b4f4cab5eac4bad5100f91fa1
2eb1c65d030ea682fec23cb8dd6b1fa5a30130186274f59a21bc8373dd379c6d,-1,0,1,0.08758028,1582849816,Ticket,142dacaa0eb0709482ea2d50165aa6ab6a3f480b4f4cab5eac4bad5100f91fa1
352c28ea2da59b1f452f9f6ae67309f8fb4071c2dde649a92ca87f825d20be54,-1,1,1,36.40142135,1582849816,Ticket,142dacaa0eb0709482ea2d50165aa6ab6a3f480b4f4cab5eac4bad5100f91fa1
352c28ea2da59b1f452f9f6ae67309f8fb4071c2dde649a92ca87f825d20be54,-1,0,1,0.08758028,1582849816,Ticket,142dacaa0eb0709482ea2d50165aa6ab6a3f480b4f4cab5eac4bad5100f91fa1
5299ae2c49cdde39201a9ee039101427bc096d4bb7d011bf036559c94836563d,-1,0,1,0.08758028,1582849816,Ticket,142dacaa0eb0709482ea2d50165aa6ab6a3f480b4f4cab5eac4bad5100f91fa1
5299ae2c49cdde39201a9ee039101427bc096d4bb7d011bf036559c94836563d,-1,1,1,36.40142135,1582849816,Ticket,142dacaa0eb0709482ea2d50165aa6ab6a3f480b4f4cab5eac4bad5100f91fa1
681f0db6305bd745c7e945dcf1ccb33d443d1e677024874353cf58eabe409a99,-1,0,1,0.08758028,1582849816,Ticket,142dacaa0eb0709482ea2d50165aa6ab6a3f480b4f4cab5eac4bad5100f91fa1
681f0db6305bd745c7e945dcf1ccb33d443d1e677024874353cf58eabe409a99,-1,1,1,36.40142135,1582849816,Ticket,142dacaa0eb0709482ea2d50165aa6ab6a3f480b4f4cab5eac4bad5100f91fa1
685cbdccfdfd0c439a6ad02e1f08aff0f60a3579e963e1e5c8fa18b37e331a23,-1,0,1,0.08758028,1582849816,Ticket,142dacaa0eb0709482ea2d50165aa6ab6a3f480b4f4cab5eac4bad5100f91fa1
685cbdccfdfd0c439a6ad02e1f08aff0f60a3579e963e1e5c8fa18b37e331a23,-1,1,1,36.40142135,1582849816,Ticket,142dacaa0eb0709482ea2d50165aa6ab6a3f480b4f4cab5eac4bad5100f91fa1
83d191df46aa9e4d407763c67c7de752779d2730b801f3c673eb2a2da64f5570,-1,1,1,36.40142135,1582849816,Ticket,142dacaa0eb0709482ea2d50165aa6ab6a3f480b4f4cab5eac4bad5100f91fa1
83d191df46aa9e4d407763c67c7de752779d2730b801f3c673eb2a2da64f5570,-1,0,1,0.08758028,1582849816,Ticket,142dacaa0eb0709482ea2d50165aa6ab6a3f480b4f4cab5eac4bad5100f91fa1
847ca1586954d2d24d5c42aacfe07eeb8ee35d347f6dc5e1e4643e299ca073c1,-1,0,1,0.08758028,1582849816,Ticket,142dacaa0eb0709482ea2d50165aa6ab6a3f480b4f4cab5eac4bad5100f91fa1
847ca1586954d2d24d5c42aacfe07eeb8ee35d347f6dc5e1e4643e299ca073c1,-1,1,1,36.40142135,1582849816,Ticket,142dacaa0eb0709482ea2d50165aa6ab6a3f480b4f4cab5eac4bad5100f91fa1
8b4ad5abf4e7ca7f7d1542b9ea854e43221e4c3b25f56d65559462cf024a521a,-1,0,1,0.08758028,1582849816,Ticket,142dacaa0eb0709482ea2d50165aa6ab6a3f480b4f4cab5eac4bad5100f91fa1
8b4ad5abf4e7ca7f7d1542b9ea854e43221e4c3b25f56d65559462cf024a521a,-1,1,1,36.40142135,1582849816,Ticket,142dacaa0eb0709482ea2d50165aa6ab6a3f480b4f4cab5eac4bad5100f91fa1
ad3bb00e1d9cdf1cfdec41973cfb7bb291408d2d689db29e90ff7ffacf0595d5,-1,0,1,0.08758028,1582849816,Ticket,142dacaa0eb0709482ea2d50165aa6ab6a3f480b4f4cab5eac4bad5100f91fa1
ad3bb00e1d9cdf1cfdec41973cfb7bb291408d2d689db29e90ff7ffacf0595d5,-1,1,1,36.40142135,1582849816,Ticket,142dacaa0eb0709482ea2d50165aa6ab6a3f480b4f4cab5eac4bad5100f91fa1
b4970409796dc58e33f0e53689795506fb14723ddbcbd617d44e74f46741d0f1,-1,0,1,0.08758028,1582849816,Ticket,142dacaa0eb0709482ea2d50165aa6ab6a3f480b4f4cab5eac4bad5100f91fa1
b4970409796dc58e33f0e53689795506fb14723ddbcbd617d44e74f46741d0f1,-1,1,1,36.40142135,1582849816,Ticket,142dacaa0eb0709482ea2d50165aa6ab6a3f480b4f4cab5eac4bad5100f91fa1
c0174174d22e8fcff3b039036ba649442473183b298342be605b2231a67e9d6e,-1,0,1,0.08758028,1582849816,Ticket,142dacaa0eb0709482ea2d50165aa6ab6a3f480b4f4cab5eac4bad5100f91fa1
c0174174d22e8fcff3b039036ba649442473183b298342be605b2231a67e9d6e,-1,1,1,36.40142135,1582849816,Ticket,142dacaa0eb0709482ea2d50165aa6ab6a3f480b4f4cab5eac4bad5100f91fa1
