tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060e03fe71b4405248574ff58ee16a1420832a49d7e4bf3bd939ae32e2be62da,-1,17,1,152.55008462,1567782917,Regular,33f72b6fb86ba34c526545cb07c6277b9fc6a73ce66c942a585ef6add107ad5b
579e4f541f90d24eae78ea4eefe7adf5d27106134d5423dcae114c27a2651ed2,-1,76,1,152.55008462,1567782851,Regular,b2404931c8e14b0d63eae1f9bc135e2e3b24f06aabfd6690812a67b70eb625f9
33f72b6fb86ba34c526545cb07c6277b9fc6a73ce66c942a585ef6add107ad5b,1,3,1,152.55008462,1567426422,Vote,060e03fe71b4405248574ff58ee16a1420832a49d7e4bf3bd939ae32e2be62da
b2404931c8e14b0d63eae1f9bc135e2e3b24f06aabfd6690812a67b70eb625f9,1,3,1,152.55008462,1566931313,Vote,579e4f541f90d24eae78ea4eefe7adf5d27106134d5423dcae114c27a2651ed2
2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34,-1,30,1,152.55008462,1566745041,Regular,2e956102734d9e436362194c6bbab41f74c23428f1e220a029fffaf1fcc4338a
2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34,-1,44,1,152.55008462,1566745041,Regular,a2905ff61d83abebd53c3f9e236f70a74a1dc1e77892db6a05fcbaf43d6957c2
a2905ff61d83abebd53c3f9e236f70a74a1dc1e77892db6a05fcbaf43d6957c2,1,3,1,152.55008462,1566600637,Vote,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
2e956102734d9e436362194c6bbab41f74c23428f1e220a029fffaf1fcc4338a,1,3,1,152.55008462,1566488635,Vote,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
a982ab684e3944d816a64e359f3e4e197bd490f0038568a342cd7f425770b05e,-1,50,1,152.55008462,1566318335,Regular,62dcdf4a02ddce402cd11e1a4be81ae67a642227d6df04cd9fd5383e4b270df1
62dcdf4a02ddce402cd11e1a4be81ae67a642227d6df04cd9fd5383e4b270df1,1,3,1,152.55008462,1566155115,Vote,a982ab684e3944d816a64e359f3e4e197bd490f0038568a342cd7f425770b05e
