tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9,-1,38,1,0.12265521,1558268358,Regular,eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2
1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9,-1,43,1,182.41340325,1558268358,Regular,eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2
1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9,-1,42,1,0.12265521,1558268358,Regular,eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2
1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9,-1,41,1,182.41340325,1558268358,Regular,eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2
1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9,-1,40,1,0.12265521,1558268358,Regular,eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2
1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9,-1,39,1,182.41340325,1558268358,Regular,eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2
35a34a517afb992eb68844dab2d07456b1d4e5b15c83b02019495ef83fcc6908,-1,1,1,182.41340325,1557763760,Ticket,eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2
35a34a517afb992eb68844dab2d07456b1d4e5b15c83b02019495ef83fcc6908,-1,0,1,0.12265521,1557763760,Ticket,eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2
d61e7264ef77c00a30e75c05d1a48a84bc9c7abb69ca5cc13aaa544e76192626,-1,0,1,0.12265521,1557763760,Ticket,eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2
d61e7264ef77c00a30e75c05d1a48a84bc9c7abb69ca5cc13aaa544e76192626,-1,1,1,182.41340325,1557763760,Ticket,eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2
ff26d5a89987bb8539593a8ea0b89af1e3e578e37196f34b4afee634dd5984b3,-1,0,1,0.12265521,1557763760,Ticket,eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2
ff26d5a89987bb8539593a8ea0b89af1e3e578e37196f34b4afee634dd5984b3,-1,1,1,182.41340325,1557763760,Ticket,eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2
70dab06d313242a9abb60ca5e632ac67ee812012e70c4c153c0bca4abfead4be,-1,1,1,182.41340325,1557763561,Ticket,eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2
70dab06d313242a9abb60ca5e632ac67ee812012e70c4c153c0bca4abfead4be,-1,0,1,0.12265521,1557763561,Ticket,eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2
8015e7142237e7aa82957c03833712f2c2b9104acededfda3bb62c4921292d46,-1,1,1,182.41340325,1557763561,Ticket,eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2
8015e7142237e7aa82957c03833712f2c2b9104acededfda3bb62c4921292d46,-1,0,1,0.12265521,1557763561,Ticket,eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2
0dfd4b53cbff0c976c195a7ffb7822b0f0e3375b75b87345208197d213332756,-1,0,1,0.12265521,1557763544,Ticket,eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2
0dfd4b53cbff0c976c195a7ffb7822b0f0e3375b75b87345208197d213332756,-1,1,1,182.41340325,1557763544,Ticket,eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2
31c1f54304ba3b50f776de321721e3ecba7da5015786cdbf85202e9a0492f906,-1,0,1,0.12265521,1557763544,Ticket,eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2
31c1f54304ba3b50f776de321721e3ecba7da5015786cdbf85202e9a0492f906,-1,1,1,182.41340325,1557763544,Ticket,eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2
4213fdf51780dd598d7e4f510e937e193455711ac0182e9392e71d0c067bfc90,-1,0,1,0.12265521,1557763544,Ticket,eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2
4213fdf51780dd598d7e4f510e937e193455711ac0182e9392e71d0c067bfc90,-1,1,1,182.41340325,1557763544,Ticket,eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2
781e281edaa3b516d3026b4a2f6a465a5212a140d365d1412ca2db73af77f429,-1,1,1,182.41340325,1557763544,Ticket,eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2
781e281edaa3b516d3026b4a2f6a465a5212a140d365d1412ca2db73af77f429,-1,0,1,0.12265521,1557763544,Ticket,eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2
ff7b156ab027308bc7c665debffc001cf236f1185c36c67c471a95f2b32802fc,-1,1,1,182.41340325,1557763544,Ticket,eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2
ff7b156ab027308bc7c665debffc001cf236f1185c36c67c471a95f2b32802fc,-1,0,1,0.12265521,1557763544,Ticket,eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2
eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2,1,11,1,182.41340325,1557762821,Regular,1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9
eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2,1,2,1,0.12265521,1557762821,Regular,0dfd4b53cbff0c976c195a7ffb7822b0f0e3375b75b87345208197d213332756
eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2,1,3,1,182.41340325,1557762821,Regular,0dfd4b53cbff0c976c195a7ffb7822b0f0e3375b75b87345208197d213332756
eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2,1,22,1,0.12265521,1557762821,Regular,4213fdf51780dd598d7e4f510e937e193455711ac0182e9392e71d0c067bfc90
eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2,1,23,1,182.41340325,1557762821,Regular,4213fdf51780dd598d7e4f510e937e193455711ac0182e9392e71d0c067bfc90
eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2,1,24,1,0.12265521,1557762821,Regular,31c1f54304ba3b50f776de321721e3ecba7da5015786cdbf85202e9a0492f906
eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2,1,25,1,182.41340325,1557762821,Regular,31c1f54304ba3b50f776de321721e3ecba7da5015786cdbf85202e9a0492f906
eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2,1,16,1,0.12265521,1557762821,Regular,ff7b156ab027308bc7c665debffc001cf236f1185c36c67c471a95f2b32802fc
eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2,1,17,1,182.41340325,1557762821,Regular,ff7b156ab027308bc7c665debffc001cf236f1185c36c67c471a95f2b32802fc
eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2,1,20,1,0.12265521,1557762821,Regular,781e281edaa3b516d3026b4a2f6a465a5212a140d365d1412ca2db73af77f429
eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2,1,21,1,182.41340325,1557762821,Regular,781e281edaa3b516d3026b4a2f6a465a5212a140d365d1412ca2db73af77f429
eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2,1,8,1,0.12265521,1557762821,Regular,8015e7142237e7aa82957c03833712f2c2b9104acededfda3bb62c4921292d46
