tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a405589dcf254a7fb8b999a3f7ce7a78f35b2c683905912fd6e7b4f7f5502de,-1,0,1,101.69963117,1558893392,Ticket,ae37373c8ba5c17f22b2e41542c0f909b59d14c406efd427484cc406a0f6c374
17a0d134e2541ce7bf779ddcdda281d9eb6d483ca7f2a5701ce2f1a037e12d27,-1,0,1,101.69963117,1558893392,Ticket,ae37373c8ba5c17f22b2e41542c0f909b59d14c406efd427484cc406a0f6c374
3a53d1f5eaf43d7970100ab27ff08736c006b5a73bed9631ca2cae12116992ca,-1,0,1,101.69963117,1558893392,Ticket,ae37373c8ba5c17f22b2e41542c0f909b59d14c406efd427484cc406a0f6c374
4b11b072e9e6665ab26e86a5f0c444bde9eb90bc7c41abf44e63f72de325c0a6,-1,0,1,101.69963117,1558893392,Ticket,ae37373c8ba5c17f22b2e41542c0f909b59d14c406efd427484cc406a0f6c374
b3615134540526d3b32319088169c38a21c9ef1922521c525fee820f1b9d5358,-1,0,1,101.69963117,1558893392,Ticket,ae37373c8ba5c17f22b2e41542c0f909b59d14c406efd427484cc406a0f6c374
bc3280a90e151871d2d589984951023ef4d12e54d2d7b7bb51acefcaa99fa128,-1,0,1,101.69963117,1558893392,Ticket,ae37373c8ba5c17f22b2e41542c0f909b59d14c406efd427484cc406a0f6c374
d05608eaecaea2f5ab5a2bf066c790c3abe85011c448d4c1a6e3db8c46aaaeda,-1,0,1,101.69963117,1558893392,Ticket,ae37373c8ba5c17f22b2e41542c0f909b59d14c406efd427484cc406a0f6c374
ae37373c8ba5c17f22b2e41542c0f909b59d14c406efd427484cc406a0f6c374,1,5,1,101.69963117,1558893139,Regular,0a405589dcf254a7fb8b999a3f7ce7a78f35b2c683905912fd6e7b4f7f5502de
ae37373c8ba5c17f22b2e41542c0f909b59d14c406efd427484cc406a0f6c374,1,6,1,101.69963117,1558893139,Regular,4b11b072e9e6665ab26e86a5f0c444bde9eb90bc7c41abf44e63f72de325c0a6
ae37373c8ba5c17f22b2e41542c0f909b59d14c406efd427484cc406a0f6c374,1,3,1,101.69963117,1558893139,Regular,17a0d134e2541ce7bf779ddcdda281d9eb6d483ca7f2a5701ce2f1a037e12d27
ae37373c8ba5c17f22b2e41542c0f909b59d14c406efd427484cc406a0f6c374,1,4,1,101.69963117,1558893139,Regular,3a53d1f5eaf43d7970100ab27ff08736c006b5a73bed9631ca2cae12116992ca
ae37373c8ba5c17f22b2e41542c0f909b59d14c406efd427484cc406a0f6c374,1,1,1,101.69963117,1558893139,Regular,b3615134540526d3b32319088169c38a21c9ef1922521c525fee820f1b9d5358
ae37373c8ba5c17f22b2e41542c0f909b59d14c406efd427484cc406a0f6c374,1,0,1,101.69963117,1558893139,Regular,bc3280a90e151871d2d589984951023ef4d12e54d2d7b7bb51acefcaa99fa128
ae37373c8ba5c17f22b2e41542c0f909b59d14c406efd427484cc406a0f6c374,1,2,1,101.69963117,1558893139,Regular,d05608eaecaea2f5ab5a2bf066c790c3abe85011c448d4c1a6e3db8c46aaaeda
