tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cab5018053eaca87d45d62028d2c8142bd467960c194f76b070a8acb0bfb202,-1,1,1,14.58194794,1630332709,Ticket,46668d1a692539680d6af677c84d5e4e7b9b0b38b1e5b0b675a66f00b3a4afbb
6cab5018053eaca87d45d62028d2c8142bd467960c194f76b070a8acb0bfb202,-1,0,1,0.0463073,1630332709,Ticket,46668d1a692539680d6af677c84d5e4e7b9b0b38b1e5b0b675a66f00b3a4afbb
c1ba8b49140c787722ae872dcf3b1bd991d258c253a2bbae6b9d1304858faa8d,-1,0,1,0.0463073,1630332709,Ticket,46668d1a692539680d6af677c84d5e4e7b9b0b38b1e5b0b675a66f00b3a4afbb
c1ba8b49140c787722ae872dcf3b1bd991d258c253a2bbae6b9d1304858faa8d,-1,1,1,14.58194794,1630332709,Ticket,46668d1a692539680d6af677c84d5e4e7b9b0b38b1e5b0b675a66f00b3a4afbb
155ed180de52eea3613b61e1c1bf6ebed0e1b94ef5ff85b4f38351c50124bc3d,-1,0,1,0.0463073,1630332672,Ticket,46668d1a692539680d6af677c84d5e4e7b9b0b38b1e5b0b675a66f00b3a4afbb
155ed180de52eea3613b61e1c1bf6ebed0e1b94ef5ff85b4f38351c50124bc3d,-1,1,1,14.58194794,1630332672,Ticket,46668d1a692539680d6af677c84d5e4e7b9b0b38b1e5b0b675a66f00b3a4afbb
2a17fbae19bfe196e53b52a58eccd08deb6a97562b6c41cf9d375f65cb7b3723,-1,0,1,0.0463073,1630332672,Ticket,46668d1a692539680d6af677c84d5e4e7b9b0b38b1e5b0b675a66f00b3a4afbb
2a17fbae19bfe196e53b52a58eccd08deb6a97562b6c41cf9d375f65cb7b3723,-1,1,1,14.58194794,1630332672,Ticket,46668d1a692539680d6af677c84d5e4e7b9b0b38b1e5b0b675a66f00b3a4afbb
3d14ebed64f3186face537fd1a17ec71e8b5c685207299381d57bfe95c5a1de6,-1,1,1,14.58194794,1630332672,Ticket,46668d1a692539680d6af677c84d5e4e7b9b0b38b1e5b0b675a66f00b3a4afbb
3d14ebed64f3186face537fd1a17ec71e8b5c685207299381d57bfe95c5a1de6,-1,0,1,0.0463073,1630332672,Ticket,46668d1a692539680d6af677c84d5e4e7b9b0b38b1e5b0b675a66f00b3a4afbb
