tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01163c718401199d7756598c41d0fe62663438d6a79cb14d6f07e103bf90eeac,-1,1,1,22.14288178,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
01163c718401199d7756598c41d0fe62663438d6a79cb14d6f07e103bf90eeac,-1,0,1,0.05988524,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
06cfb860d3fcec851c04b556c4500c7229b7c2fa35dee53c482dbdb1d91fd121,-1,0,1,0.05988524,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
06cfb860d3fcec851c04b556c4500c7229b7c2fa35dee53c482dbdb1d91fd121,-1,1,1,22.14288178,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
0b94e455c4e04775e464739c59cb4b16624690c433b5de8dfc7196e15977437c,-1,1,1,22.14288178,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
0b94e455c4e04775e464739c59cb4b16624690c433b5de8dfc7196e15977437c,-1,0,1,0.05988524,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
14aae8d4b8856b9fbc65ff5c84b53617ebfc58ca3a42717d2afed14228a4a166,-1,0,1,0.05988524,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
14aae8d4b8856b9fbc65ff5c84b53617ebfc58ca3a42717d2afed14228a4a166,-1,1,1,22.14288178,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
23b7af2ab4e68c8d49e335f14147031a556092d5c9f497f82c5224dfb5c2e61e,-1,1,1,22.14288178,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
23b7af2ab4e68c8d49e335f14147031a556092d5c9f497f82c5224dfb5c2e61e,-1,0,1,0.05988524,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
38c41cf31b21a42dafaebcf7372a6309bceae0e9f0d74f81f7738f7e95539aef,-1,0,1,0.05988524,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
38c41cf31b21a42dafaebcf7372a6309bceae0e9f0d74f81f7738f7e95539aef,-1,1,1,22.14288178,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
4543ff3f0bb9a87a256fa0288ae8cd9e6b72a9c41dc61dc7f4aa05692bd69167,-1,1,1,22.14288178,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
4543ff3f0bb9a87a256fa0288ae8cd9e6b72a9c41dc61dc7f4aa05692bd69167,-1,0,1,0.05988524,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
8d0e07a10109b1c9d6f49e5a08458b355d99253bd50b89136e75820de052799a,-1,1,1,22.14288178,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
8d0e07a10109b1c9d6f49e5a08458b355d99253bd50b89136e75820de052799a,-1,0,1,0.05988524,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
9dfb35850abfc6ea7db4ace48f8cb22de9a28771130811499075439d6dd0dcd3,-1,0,1,0.05988524,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
9dfb35850abfc6ea7db4ace48f8cb22de9a28771130811499075439d6dd0dcd3,-1,1,1,22.14288178,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
a2967950dd74f0d1fdb3176a8110855c9e2aa83606a2f2bce9ee32f28abb3d8d,-1,1,1,22.14288178,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
a2967950dd74f0d1fdb3176a8110855c9e2aa83606a2f2bce9ee32f28abb3d8d,-1,0,1,0.05988524,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
ada3baafe9f323b71acb8874f2a135f2c313c1f65ba2dc2335605ab4314af38a,-1,1,1,22.14288178,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
ada3baafe9f323b71acb8874f2a135f2c313c1f65ba2dc2335605ab4314af38a,-1,0,1,0.05988524,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
ae4abe75d8da1039c115066f02acd948bffa2422a5ba5fabc38518deb73aceff,-1,1,1,22.14288178,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
ae4abe75d8da1039c115066f02acd948bffa2422a5ba5fabc38518deb73aceff,-1,0,1,0.05988524,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
ae4da974bbb25ca189f7c57d2742048de3388cf18a31367a512a61cee6abdd9c,-1,1,1,22.14288178,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
ae4da974bbb25ca189f7c57d2742048de3388cf18a31367a512a61cee6abdd9c,-1,0,1,0.05988524,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
c1d1083ca0c94d584b547369bcbe8a5b931e944ae4cc2c329b0fed7dc9bea6c9,-1,0,1,0.05988524,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
c1d1083ca0c94d584b547369bcbe8a5b931e944ae4cc2c329b0fed7dc9bea6c9,-1,1,1,22.14288178,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
c524e632d643c35ab12e07080049843459f81e16575208ee344ff0e56c02f788,-1,0,1,0.05988524,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
c524e632d643c35ab12e07080049843459f81e16575208ee344ff0e56c02f788,-1,1,1,22.14288178,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
c6469cb9bb63cf2b0a48b35606c47cf318f89f6e316adfdfcfb6fad7a8b24fba,-1,0,1,0.05988524,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
c6469cb9bb63cf2b0a48b35606c47cf318f89f6e316adfdfcfb6fad7a8b24fba,-1,1,1,22.14288178,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
db1648aecf58bbc4113899ddadb7e222955aa12643833d236617cfaaff3aed05,-1,0,1,0.05988524,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
db1648aecf58bbc4113899ddadb7e222955aa12643833d236617cfaaff3aed05,-1,1,1,22.14288178,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
dca18591d66c4906dd8c75f0b087d6f4aa303fed96df7f63ed9011e8505a66f8,-1,0,1,0.05988524,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
dca18591d66c4906dd8c75f0b087d6f4aa303fed96df7f63ed9011e8505a66f8,-1,1,1,22.14288178,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
e4018b76bc282c9ce9954c090f13a94c2257ff59d3e753017d5f93db5f6ef84d,-1,1,1,22.14288178,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
e4018b76bc282c9ce9954c090f13a94c2257ff59d3e753017d5f93db5f6ef84d,-1,0,1,0.05988524,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
e6494ced8fd869e75b4b8dfba00c1e2a667d380acb94504d5be758f20f936b62,-1,0,1,0.05988524,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
e6494ced8fd869e75b4b8dfba00c1e2a667d380acb94504d5be758f20f936b62,-1,1,1,22.14288178,1612808295,Ticket,00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0
00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0,1,39,1,22.14288178,1612808223,Regular,dca18591d66c4906dd8c75f0b087d6f4aa303fed96df7f63ed9011e8505a66f8
00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0,1,30,1,0.05988524,1612808223,Regular,c6469cb9bb63cf2b0a48b35606c47cf318f89f6e316adfdfcfb6fad7a8b24fba
00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0,1,31,1,22.14288178,1612808223,Regular,c6469cb9bb63cf2b0a48b35606c47cf318f89f6e316adfdfcfb6fad7a8b24fba
00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0,1,8,1,0.05988524,1612808223,Regular,8d0e07a10109b1c9d6f49e5a08458b355d99253bd50b89136e75820de052799a
00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0,1,9,1,22.14288178,1612808223,Regular,8d0e07a10109b1c9d6f49e5a08458b355d99253bd50b89136e75820de052799a
00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0,1,18,1,0.05988524,1612808223,Regular,38c41cf31b21a42dafaebcf7372a6309bceae0e9f0d74f81f7738f7e95539aef
00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0,1,19,1,22.14288178,1612808223,Regular,38c41cf31b21a42dafaebcf7372a6309bceae0e9f0d74f81f7738f7e95539aef
00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0,1,20,1,0.05988524,1612808223,Regular,06cfb860d3fcec851c04b556c4500c7229b7c2fa35dee53c482dbdb1d91fd121
00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0,1,21,1,22.14288178,1612808223,Regular,06cfb860d3fcec851c04b556c4500c7229b7c2fa35dee53c482dbdb1d91fd121
00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0,1,14,1,0.05988524,1612808223,Regular,9dfb35850abfc6ea7db4ace48f8cb22de9a28771130811499075439d6dd0dcd3
00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0,1,15,1,22.14288178,1612808223,Regular,9dfb35850abfc6ea7db4ace48f8cb22de9a28771130811499075439d6dd0dcd3
00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0,1,24,1,0.05988524,1612808223,Regular,e4018b76bc282c9ce9954c090f13a94c2257ff59d3e753017d5f93db5f6ef84d
00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0,1,25,1,22.14288178,1612808223,Regular,e4018b76bc282c9ce9954c090f13a94c2257ff59d3e753017d5f93db5f6ef84d
00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0,1,2,1,0.05988524,1612808223,Regular,ada3baafe9f323b71acb8874f2a135f2c313c1f65ba2dc2335605ab4314af38a
00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0,1,3,1,22.14288178,1612808223,Regular,ada3baafe9f323b71acb8874f2a135f2c313c1f65ba2dc2335605ab4314af38a
00a26d5255a28ff8a7baaff731d2b90e75d0f0f0c8c627dcd30b3c6e90f21eb0,1,28,1,0.05988524,1612808223,Regular,ae4abe75d8da1039c115066f02acd948bffa2422a5ba5fabc38518deb73aceff
