tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf,-1,3,1,291.48282334,1567310391,Regular,fb47bef0b39eed8aac29ef11b68c7c84983294736177dabbc4279c1b1a05a5cb
19a4ab9bc9d7816e0603a1ce94b4d19407475f5f4c3bf5a90865d2ad26410f67,-1,0,1,291.48304334,1566672676,Revocation,1a260c6fa782551fc723cf606cf298c2c5c600956578f27baeae00f7e101de9f
fb47bef0b39eed8aac29ef11b68c7c84983294736177dabbc4279c1b1a05a5cb,1,0,1,291.48282334,1566671963,Revocation,75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf
a4a1f45382f48655a0552d535273ad047c1235c06170e5fe2289df1e69fd7b3b,-1,0,1,291.48304334,1566328114,Revocation,25a45a309fbb83dab12205de3a3f0c37f5d28e0821bb20e9e257920813fe20c8
139229955cc009c5bdf9725e149dec7fc363e826d2d774d3af26c25da32c9790,-1,1,1,291.48304334,1565773362,Vote,226ace8a95fea940c3cc494148a490a67c630a1b46e05d1d2f0c5fc578363649
14793dff6dd60910ac7411370d61349bdaba1e29a014f2f8c85c4450787bb805,-1,1,1,291.48304334,1563517834,Vote,1a613201dbfb0033c916b3a37908352d6ad19c0120a108c7742c49a34836e202
6d6ee194d6752ac58c877a1ccef48e4fe6ca9de20c87cc52eb9501a77137960a,-1,1,1,291.48304334,1562798312,Vote,2be2d130fe190658b7937cc7c0d1973afc1e5b8c81948b4bef5ad094f6ead2e1
4a52a0d5de3dc525b68ddae936e42521566e31d800fef410867dac97f464ab4f,-1,1,1,291.48304334,1562744927,Vote,00271be24d62ee035db24f983700c92e46c7d31911f7941a184b88f7d9d8043e
e5e532bb160d5b113cadf479cdb0f41c9efcc27504a8a27d7fbf66f6154e84ee,-1,4,1,293.04848554,1562716980,Regular,4ab421188d07a6a6d52b0c872a793a1d97565c5bcdd79e64cac7ce0f689b75fa
4ab421188d07a6a6d52b0c872a793a1d97565c5bcdd79e64cac7ce0f689b75fa,1,2,1,293.04848554,1562681517,Vote,e5e532bb160d5b113cadf479cdb0f41c9efcc27504a8a27d7fbf66f6154e84ee
198448e348152914ea177594c2e53d52f761b264d42c0061458bcb840874c6d6,-1,1,1,291.48304334,1562534229,Vote,1ac6946ccd2de0ca4c8512ba174a4fa1713c43015f08563dff39a556ef88c691
7680a780e09d1af16210b05db24a776cb38d968e6b732bcdc134d974c6f268fb,-1,4,1,293.04848554,1562513053,Regular,ca943a0f2a4dad789b8424d503c531800e47862114174b1b1287e296d174a2c2
ca943a0f2a4dad789b8424d503c531800e47862114174b1b1287e296d174a2c2,1,2,1,293.04848554,1562485499,Vote,7680a780e09d1af16210b05db24a776cb38d968e6b732bcdc134d974c6f268fb
b80c43eebf6c884474dd4fae2bb38d6b30f2ef0efc57314bf546672b8aec6d1d,-1,1,1,291.48304334,1561934740,Vote,9164cc46d03572f8b2ee64ee24c468d79a7f9c58e1227bfbe530c8db15ffe3ea
9c753ee307fa34c448d9c6fd5602bbfe2f931f503b3f83efa570f74a240680b0,-1,1,1,291.48304334,1561883598,Vote,ca11728a549fa94c764ae7f893675050f29b05591a0f8987c67ec36de459cc0e
ac539f117e7290299227fa2789a75d8229f41f05fbc9df34c0a5840bbd7fcd4f,-1,1,1,291.48304334,1561619144,Vote,7eac0c9f6b37461d56586288a9a6443a70281888193abf27ebd2a0db07f6ba93
1bb463e3a2d2cefa69b030bac8a9b28e9d336f3e52bd15f8f55b379397d189de,-1,1,1,291.48304334,1561379132,Vote,77c1b40ffb6c1ae1c1e264e585531576a7218dda0fc20e847e3db75535354db7
d54bbe16e37332bfeaef0fb1d74cc277df7a7a3dc4e7861a20a56957977cf29e,-1,1,1,291.48304334,1561316177,Vote,dba0173dd56fda3df72a339d0adb77d5cc58b951830399c9a2462e649bc3839e
5604a389435bc37a3a737b79c40987fb8f155947eaab06106cf3db63be89ebf3,-1,1,1,291.48304334,1561282616,Vote,54a3aaecde427897347fe0e49241f9fc8cc794df04fe352c36e50614746fc0cd
7e708a9d42ad75316d14b05c0adfc1280ad991fd5aac4c5d958be24071119c48,-1,1,1,291.48304334,1561162575,Vote,5c4bf8205ff2ada59102d663b8a7567d07617f39283bf0dbdf76bf1c44327be7
dd42916d400279e766568bfbac55283bf34b7b645199295fcff84fa8f027c48d,-1,1,1,293.09831357,1561088955,Regular,52ef3844c8142d324bb1ff163d05ee081822840a5a05658177b71c178539c7b1
52ef3844c8142d324bb1ff163d05ee081822840a5a05658177b71c178539c7b1,1,2,1,293.09831357,1561047164,Vote,dd42916d400279e766568bfbac55283bf34b7b645199295fcff84fa8f027c48d
936f0899dc15531be1028f98c53242467096a388efa801be63bcee3b55124ad5,-1,2,1,293.09831357,1560937105,Regular,603a00c11e33ba41e9dfbaf4887027745802421ee12121432e767b60b9446ba2
6cb52cc61b65037451df59014f082158ae332a69a7a89e2f72adec48bdf4efbc,-1,1,1,291.48304334,1560919515,Vote,d9450ef962763d6ae48f453778a371633dbfcb101a9a0e0eec80213953e1e789
f5d293c92976820609077c59e2b147d6d1ef5c3d3c4f553b9b10771ae6679fdb,-1,1,1,293.09831357,1560900819,Regular,16a268146ca2d589b45ad6aef7cb1d42098fc88cab7f218a7996b9dfa792b41f
