tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff08e1d9af5ff3b38cc942d6a830d15e77011bb2748898adb0cfb740724c6fd3,-1,3,1,156.36733309,1557060156,Regular,50d0c65a8c7c5b8fcaf91c28359587a5fd2bcf59327addc4c410fdb4343f5ca5
ff08e1d9af5ff3b38cc942d6a830d15e77011bb2748898adb0cfb740724c6fd3,-1,4,1,156.36733309,1557060156,Regular,50d0c65a8c7c5b8fcaf91c28359587a5fd2bcf59327addc4c410fdb4343f5ca5
ff08e1d9af5ff3b38cc942d6a830d15e77011bb2748898adb0cfb740724c6fd3,-1,5,1,156.36733309,1557060156,Regular,50d0c65a8c7c5b8fcaf91c28359587a5fd2bcf59327addc4c410fdb4343f5ca5
2b5eee6c923fafb9661c6cf5d6e3b60b70b6a1b85d1c0d3937652cbdff9f1a3e,-1,0,1,156.36733309,1557058210,Ticket,50d0c65a8c7c5b8fcaf91c28359587a5fd2bcf59327addc4c410fdb4343f5ca5
e800347a30808e26af72bce262bedac63a922c6c8b37848c6925873745e41249,-1,0,1,156.36733309,1557058210,Ticket,50d0c65a8c7c5b8fcaf91c28359587a5fd2bcf59327addc4c410fdb4343f5ca5
5a29cc49de29212447608fb6ae91fd0a7c1a91951c612585fa9dfe2b93912252,-1,0,1,156.36733309,1557057768,Ticket,50d0c65a8c7c5b8fcaf91c28359587a5fd2bcf59327addc4c410fdb4343f5ca5
50d0c65a8c7c5b8fcaf91c28359587a5fd2bcf59327addc4c410fdb4343f5ca5,1,4,1,156.36733309,1557057648,Regular,ff08e1d9af5ff3b38cc942d6a830d15e77011bb2748898adb0cfb740724c6fd3
50d0c65a8c7c5b8fcaf91c28359587a5fd2bcf59327addc4c410fdb4343f5ca5,1,0,1,156.36733309,1557057648,Regular,5a29cc49de29212447608fb6ae91fd0a7c1a91951c612585fa9dfe2b93912252
50d0c65a8c7c5b8fcaf91c28359587a5fd2bcf59327addc4c410fdb4343f5ca5,1,5,1,156.36733309,1557057648,Regular,2b5eee6c923fafb9661c6cf5d6e3b60b70b6a1b85d1c0d3937652cbdff9f1a3e
50d0c65a8c7c5b8fcaf91c28359587a5fd2bcf59327addc4c410fdb4343f5ca5,1,1,1,156.36733309,1557057648,Regular,e800347a30808e26af72bce262bedac63a922c6c8b37848c6925873745e41249
50d0c65a8c7c5b8fcaf91c28359587a5fd2bcf59327addc4c410fdb4343f5ca5,1,2,1,156.36733309,1557057648,Regular,ff08e1d9af5ff3b38cc942d6a830d15e77011bb2748898adb0cfb740724c6fd3
50d0c65a8c7c5b8fcaf91c28359587a5fd2bcf59327addc4c410fdb4343f5ca5,1,3,1,156.36733309,1557057648,Regular,ff08e1d9af5ff3b38cc942d6a830d15e77011bb2748898adb0cfb740724c6fd3
