tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1532aa41b39fee27959ce6a662768896398043bd6ab7369585ae17814161d88a,-1,18,1,33.85585797,1629108928,Regular,0cc169dcde9e11699077b99d8a0a03ddd8ab78e31ad044e88009164580cc42dc
2136365ef34a5cc4d748dd4e2535212a05c9d4a105dcac911b763b6ae5524c14,-1,45,1,33.83382968,1629108065,Regular,bbfff497ae672625105ff051d15d22d5693e21690b8704cedcdc799874b236cc
bc1285c4bc2435acf98b52d465442fcfe3c828fb78d0314f840bab7d552e7499,-1,7,1,33.85585797,1626269628,Regular,9db5e8cc55d03c8ea16a4651858e267fcd657ec5b15b7b0ea1c973cdffb57122
72baf9af2ee3a4bca9ca17ce7f5b807e4a6c9d4a7fb6fb837a646139b3ea83b8,-1,6,1,33.85585797,1626269100,Regular,ed0bd6dd7abbe9904dea239edcdfbd182a9eb98130f90c7635d6c3e28ce7ea18
bbfff497ae672625105ff051d15d22d5693e21690b8704cedcdc799874b236cc,1,3,1,33.83382968,1625489550,Vote,2136365ef34a5cc4d748dd4e2535212a05c9d4a105dcac911b763b6ae5524c14
0cc169dcde9e11699077b99d8a0a03ddd8ab78e31ad044e88009164580cc42dc,1,3,1,33.85585797,1624992892,Vote,1532aa41b39fee27959ce6a662768896398043bd6ab7369585ae17814161d88a
ed0bd6dd7abbe9904dea239edcdfbd182a9eb98130f90c7635d6c3e28ce7ea18,1,3,1,33.85585797,1624956824,Vote,72baf9af2ee3a4bca9ca17ce7f5b807e4a6c9d4a7fb6fb837a646139b3ea83b8
9db5e8cc55d03c8ea16a4651858e267fcd657ec5b15b7b0ea1c973cdffb57122,1,3,1,33.85585797,1624302663,Vote,bc1285c4bc2435acf98b52d465442fcfe3c828fb78d0314f840bab7d552e7499
6ac67b39af6267cd92db30bc5e543ecad453693cecccbf7a44e3a7268fd600db,-1,13,1,33.85585797,1623070698,Regular,6a9e89f8a05caf709063821d30e0da37b6ef3099b6b14a39789e4e98818a9b8d
6a9e89f8a05caf709063821d30e0da37b6ef3099b6b14a39789e4e98818a9b8d,1,3,1,33.85585797,1622947575,Vote,6ac67b39af6267cd92db30bc5e543ecad453693cecccbf7a44e3a7268fd600db
0b7583f6b508df56358b2197d6b42e16a1cdc446bef0d12fec0670047b571640,-1,1,1,33.14231805,1622800077,Ticket,bc0c336397c97d56c64546eb809828e570e3ec4b6b2d41076501de6ac7be38c0
0b7583f6b508df56358b2197d6b42e16a1cdc446bef0d12fec0670047b571640,-1,0,1,0.05200114,1622800077,Ticket,bc0c336397c97d56c64546eb809828e570e3ec4b6b2d41076501de6ac7be38c0
100a2d01bbf2c12a0023f4f6a69343bd0c720a1d8f95fc6d206647faa084ff80,-1,1,1,33.14231805,1622800077,Ticket,bc0c336397c97d56c64546eb809828e570e3ec4b6b2d41076501de6ac7be38c0
100a2d01bbf2c12a0023f4f6a69343bd0c720a1d8f95fc6d206647faa084ff80,-1,0,1,0.05200114,1622800077,Ticket,bc0c336397c97d56c64546eb809828e570e3ec4b6b2d41076501de6ac7be38c0
10697ee18dddecf4f38ddeca36b2beb4edc4c2e5b3371102178e8bdc743cf19a,-1,1,1,33.14231805,1622800077,Ticket,bc0c336397c97d56c64546eb809828e570e3ec4b6b2d41076501de6ac7be38c0
10697ee18dddecf4f38ddeca36b2beb4edc4c2e5b3371102178e8bdc743cf19a,-1,0,1,0.05200114,1622800077,Ticket,bc0c336397c97d56c64546eb809828e570e3ec4b6b2d41076501de6ac7be38c0
22d18ff9c634c1505ee1185b1a56e62ac441ddfd0c71336554f2d965359bc54d,-1,1,1,33.14231805,1622800077,Ticket,bc0c336397c97d56c64546eb809828e570e3ec4b6b2d41076501de6ac7be38c0
22d18ff9c634c1505ee1185b1a56e62ac441ddfd0c71336554f2d965359bc54d,-1,0,1,0.05200114,1622800077,Ticket,bc0c336397c97d56c64546eb809828e570e3ec4b6b2d41076501de6ac7be38c0
