tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
079254adb23a933f1d0b5290c1315cb471dcb7da39874f6752b2a9dadb8b38b7,-1,1,1,29.87672574,1623069066,Ticket,bf71f347efbf60b5bf7a14c47d3734295e639542b33d59d525ce0a229436360a
079254adb23a933f1d0b5290c1315cb471dcb7da39874f6752b2a9dadb8b38b7,-1,0,1,0.051883,1623069066,Ticket,bf71f347efbf60b5bf7a14c47d3734295e639542b33d59d525ce0a229436360a
09f8ea2bb3c7d539c4bb3d5d5b793ace8e8f9fa722a38328f8379d750911bd2b,-1,0,1,0.051883,1623069066,Ticket,bf71f347efbf60b5bf7a14c47d3734295e639542b33d59d525ce0a229436360a
09f8ea2bb3c7d539c4bb3d5d5b793ace8e8f9fa722a38328f8379d750911bd2b,-1,1,1,29.87672574,1623069066,Ticket,bf71f347efbf60b5bf7a14c47d3734295e639542b33d59d525ce0a229436360a
7f1eb1a6d6e0057aec0bfa91eb9c3b500c238988653cdace6bf90d583cf2077e,-1,0,1,0.051883,1623069066,Ticket,bf71f347efbf60b5bf7a14c47d3734295e639542b33d59d525ce0a229436360a
7f1eb1a6d6e0057aec0bfa91eb9c3b500c238988653cdace6bf90d583cf2077e,-1,1,1,29.87672574,1623069066,Ticket,bf71f347efbf60b5bf7a14c47d3734295e639542b33d59d525ce0a229436360a
bcbd822fa704e69323454442ca2186bbb834c3a84b6308a60f1260c79cd30b36,-1,0,1,0.051883,1623069066,Ticket,bf71f347efbf60b5bf7a14c47d3734295e639542b33d59d525ce0a229436360a
bcbd822fa704e69323454442ca2186bbb834c3a84b6308a60f1260c79cd30b36,-1,1,1,29.87672574,1623069066,Ticket,bf71f347efbf60b5bf7a14c47d3734295e639542b33d59d525ce0a229436360a
daa12990397dc6ff54a2aeb577dfb3bb6d613d406a49ec63d54f39aacf06c0d6,-1,0,1,0.051883,1623069066,Ticket,bf71f347efbf60b5bf7a14c47d3734295e639542b33d59d525ce0a229436360a
daa12990397dc6ff54a2aeb577dfb3bb6d613d406a49ec63d54f39aacf06c0d6,-1,1,1,29.87672574,1623069066,Ticket,bf71f347efbf60b5bf7a14c47d3734295e639542b33d59d525ce0a229436360a
bf71f347efbf60b5bf7a14c47d3734295e639542b33d59d525ce0a229436360a,1,4,1,0.051883,1623068881,Regular,7f1eb1a6d6e0057aec0bfa91eb9c3b500c238988653cdace6bf90d583cf2077e
bf71f347efbf60b5bf7a14c47d3734295e639542b33d59d525ce0a229436360a,1,5,1,29.87672574,1623068881,Regular,7f1eb1a6d6e0057aec0bfa91eb9c3b500c238988653cdace6bf90d583cf2077e
bf71f347efbf60b5bf7a14c47d3734295e639542b33d59d525ce0a229436360a,1,0,1,0.051883,1623068881,Regular,09f8ea2bb3c7d539c4bb3d5d5b793ace8e8f9fa722a38328f8379d750911bd2b
bf71f347efbf60b5bf7a14c47d3734295e639542b33d59d525ce0a229436360a,1,7,1,29.87672574,1623068881,Regular,bcbd822fa704e69323454442ca2186bbb834c3a84b6308a60f1260c79cd30b36
bf71f347efbf60b5bf7a14c47d3734295e639542b33d59d525ce0a229436360a,1,6,1,0.051883,1623068881,Regular,bcbd822fa704e69323454442ca2186bbb834c3a84b6308a60f1260c79cd30b36
bf71f347efbf60b5bf7a14c47d3734295e639542b33d59d525ce0a229436360a,1,8,1,0.051883,1623068881,Regular,daa12990397dc6ff54a2aeb577dfb3bb6d613d406a49ec63d54f39aacf06c0d6
bf71f347efbf60b5bf7a14c47d3734295e639542b33d59d525ce0a229436360a,1,1,1,29.87672574,1623068881,Regular,09f8ea2bb3c7d539c4bb3d5d5b793ace8e8f9fa722a38328f8379d750911bd2b
bf71f347efbf60b5bf7a14c47d3734295e639542b33d59d525ce0a229436360a,1,9,1,29.87672574,1623068881,Regular,daa12990397dc6ff54a2aeb577dfb3bb6d613d406a49ec63d54f39aacf06c0d6
bf71f347efbf60b5bf7a14c47d3734295e639542b33d59d525ce0a229436360a,1,2,1,0.051883,1623068881,Regular,079254adb23a933f1d0b5290c1315cb471dcb7da39874f6752b2a9dadb8b38b7
bf71f347efbf60b5bf7a14c47d3734295e639542b33d59d525ce0a229436360a,1,3,1,29.87672574,1623068881,Regular,079254adb23a933f1d0b5290c1315cb471dcb7da39874f6752b2a9dadb8b38b7
