tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0070e8a738736b38a1b114427ce6ed4c43dee7379729a09ac857e40275730fc6,-1,0,1,0.03802237,1647725634,Ticket,62844ccb57e618f8e2308d8b8e18d2ec7e0822848ff439683d18825e797960a8
0070e8a738736b38a1b114427ce6ed4c43dee7379729a09ac857e40275730fc6,-1,1,1,24.49640127,1647725634,Ticket,62844ccb57e618f8e2308d8b8e18d2ec7e0822848ff439683d18825e797960a8
09c038722a6b18f79b660518fcb6c4a2949f1f9a809e2905390d3c2da42843aa,-1,0,1,0.03802237,1647725634,Ticket,62844ccb57e618f8e2308d8b8e18d2ec7e0822848ff439683d18825e797960a8
09c038722a6b18f79b660518fcb6c4a2949f1f9a809e2905390d3c2da42843aa,-1,1,1,24.49640127,1647725634,Ticket,62844ccb57e618f8e2308d8b8e18d2ec7e0822848ff439683d18825e797960a8
0f05db7521887895eaa720cc218cebee74efc57c66baabf491f0b64086f7bcf1,-1,0,1,0.03802237,1647725634,Ticket,62844ccb57e618f8e2308d8b8e18d2ec7e0822848ff439683d18825e797960a8
0f05db7521887895eaa720cc218cebee74efc57c66baabf491f0b64086f7bcf1,-1,1,1,24.49640127,1647725634,Ticket,62844ccb57e618f8e2308d8b8e18d2ec7e0822848ff439683d18825e797960a8
2dd4f1855690c90e5493cb2c5bafc3808fa968da770f5afecba2b151180e5311,-1,1,1,24.49640127,1647725634,Ticket,62844ccb57e618f8e2308d8b8e18d2ec7e0822848ff439683d18825e797960a8
2dd4f1855690c90e5493cb2c5bafc3808fa968da770f5afecba2b151180e5311,-1,0,1,0.03802237,1647725634,Ticket,62844ccb57e618f8e2308d8b8e18d2ec7e0822848ff439683d18825e797960a8
383697c6bcf25bc8ae9390969dc220d77528c5fc6f086d3d91c65bd716a8e014,-1,0,1,0.03802237,1647725634,Ticket,62844ccb57e618f8e2308d8b8e18d2ec7e0822848ff439683d18825e797960a8
383697c6bcf25bc8ae9390969dc220d77528c5fc6f086d3d91c65bd716a8e014,-1,1,1,24.49640127,1647725634,Ticket,62844ccb57e618f8e2308d8b8e18d2ec7e0822848ff439683d18825e797960a8
4ca469d385d72ff0786e5c4f495a84d33fd4ea06340a1514ba852d8ab3d11cc0,-1,0,1,0.03802237,1647725634,Ticket,62844ccb57e618f8e2308d8b8e18d2ec7e0822848ff439683d18825e797960a8
4ca469d385d72ff0786e5c4f495a84d33fd4ea06340a1514ba852d8ab3d11cc0,-1,1,1,24.49640127,1647725634,Ticket,62844ccb57e618f8e2308d8b8e18d2ec7e0822848ff439683d18825e797960a8
74881f872b9b3c242461321c3dd97066fa10440506a364fd8429924437c906ab,-1,0,1,0.03802237,1647725634,Ticket,62844ccb57e618f8e2308d8b8e18d2ec7e0822848ff439683d18825e797960a8
74881f872b9b3c242461321c3dd97066fa10440506a364fd8429924437c906ab,-1,1,1,24.49640127,1647725634,Ticket,62844ccb57e618f8e2308d8b8e18d2ec7e0822848ff439683d18825e797960a8
a0d3379a4664f7053f1aaf3522e5d472733b12347b3277d5aff0a2c2675e8e52,-1,0,1,0.03802237,1647725634,Ticket,62844ccb57e618f8e2308d8b8e18d2ec7e0822848ff439683d18825e797960a8
a0d3379a4664f7053f1aaf3522e5d472733b12347b3277d5aff0a2c2675e8e52,-1,1,1,24.49640127,1647725634,Ticket,62844ccb57e618f8e2308d8b8e18d2ec7e0822848ff439683d18825e797960a8
