tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2651b4cef02312a941ab88ba5231163aa329037b85cceab0f33f4d373423aaef,-1,5,1,17.62700312,1675978217,Regular,56e03ad3d96e2362111508bdd9b37ee45d073e36fe3b806c8ba7ecce4e310854
2651b4cef02312a941ab88ba5231163aa329037b85cceab0f33f4d373423aaef,-1,4,1,0.02695499,1675978217,Regular,56e03ad3d96e2362111508bdd9b37ee45d073e36fe3b806c8ba7ecce4e310854
05ef8ddf85abb26f62eb4d7bdf8bfbfc06b6868aefcfa6dc0e55d3faaf1a47d7,-1,0,1,0.02695499,1675971784,Ticket,56e03ad3d96e2362111508bdd9b37ee45d073e36fe3b806c8ba7ecce4e310854
05ef8ddf85abb26f62eb4d7bdf8bfbfc06b6868aefcfa6dc0e55d3faaf1a47d7,-1,1,1,17.62700312,1675971784,Ticket,56e03ad3d96e2362111508bdd9b37ee45d073e36fe3b806c8ba7ecce4e310854
2859606d8a25f7300630bdba742746562a2870ebe14c7acbba12cb1de5c6378b,-1,1,1,17.62700312,1675971784,Ticket,56e03ad3d96e2362111508bdd9b37ee45d073e36fe3b806c8ba7ecce4e310854
2859606d8a25f7300630bdba742746562a2870ebe14c7acbba12cb1de5c6378b,-1,0,1,0.02695499,1675971784,Ticket,56e03ad3d96e2362111508bdd9b37ee45d073e36fe3b806c8ba7ecce4e310854
47912217c0eccb00aaa5f734f31506b22c97e65f74dfbc3b1f23352da8d9fc62,-1,0,1,0.02695499,1675971784,Ticket,56e03ad3d96e2362111508bdd9b37ee45d073e36fe3b806c8ba7ecce4e310854
47912217c0eccb00aaa5f734f31506b22c97e65f74dfbc3b1f23352da8d9fc62,-1,1,1,17.62700312,1675971784,Ticket,56e03ad3d96e2362111508bdd9b37ee45d073e36fe3b806c8ba7ecce4e310854
d5b3cc40172dce199d5ae7b7fb70e2ad672e3e8882f0d7bb3dd323c43627342d,-1,0,1,0.02695499,1675971784,Ticket,56e03ad3d96e2362111508bdd9b37ee45d073e36fe3b806c8ba7ecce4e310854
d5b3cc40172dce199d5ae7b7fb70e2ad672e3e8882f0d7bb3dd323c43627342d,-1,1,1,17.62700312,1675971784,Ticket,56e03ad3d96e2362111508bdd9b37ee45d073e36fe3b806c8ba7ecce4e310854
56e03ad3d96e2362111508bdd9b37ee45d073e36fe3b806c8ba7ecce4e310854,1,9,1,17.62700312,1675971750,Regular,2651b4cef02312a941ab88ba5231163aa329037b85cceab0f33f4d373423aaef
56e03ad3d96e2362111508bdd9b37ee45d073e36fe3b806c8ba7ecce4e310854,1,6,1,0.02695499,1675971750,Regular,47912217c0eccb00aaa5f734f31506b22c97e65f74dfbc3b1f23352da8d9fc62
56e03ad3d96e2362111508bdd9b37ee45d073e36fe3b806c8ba7ecce4e310854,1,7,1,17.62700312,1675971750,Regular,47912217c0eccb00aaa5f734f31506b22c97e65f74dfbc3b1f23352da8d9fc62
56e03ad3d96e2362111508bdd9b37ee45d073e36fe3b806c8ba7ecce4e310854,1,0,1,0.02695499,1675971750,Regular,d5b3cc40172dce199d5ae7b7fb70e2ad672e3e8882f0d7bb3dd323c43627342d
56e03ad3d96e2362111508bdd9b37ee45d073e36fe3b806c8ba7ecce4e310854,1,1,1,17.62700312,1675971750,Regular,d5b3cc40172dce199d5ae7b7fb70e2ad672e3e8882f0d7bb3dd323c43627342d
56e03ad3d96e2362111508bdd9b37ee45d073e36fe3b806c8ba7ecce4e310854,1,4,1,0.02695499,1675971750,Regular,05ef8ddf85abb26f62eb4d7bdf8bfbfc06b6868aefcfa6dc0e55d3faaf1a47d7
56e03ad3d96e2362111508bdd9b37ee45d073e36fe3b806c8ba7ecce4e310854,1,5,1,17.62700312,1675971750,Regular,05ef8ddf85abb26f62eb4d7bdf8bfbfc06b6868aefcfa6dc0e55d3faaf1a47d7
56e03ad3d96e2362111508bdd9b37ee45d073e36fe3b806c8ba7ecce4e310854,1,2,1,0.02695499,1675971750,Regular,2859606d8a25f7300630bdba742746562a2870ebe14c7acbba12cb1de5c6378b
56e03ad3d96e2362111508bdd9b37ee45d073e36fe3b806c8ba7ecce4e310854,1,3,1,17.62700312,1675971750,Regular,2859606d8a25f7300630bdba742746562a2870ebe14c7acbba12cb1de5c6378b
56e03ad3d96e2362111508bdd9b37ee45d073e36fe3b806c8ba7ecce4e310854,1,8,1,0.02695499,1675971750,Regular,2651b4cef02312a941ab88ba5231163aa329037b85cceab0f33f4d373423aaef
