tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab,-1,75,1,204.38621896,1561640737,Regular,b02bf62b9f7c3c3153dffaa7a240cdfeec76e4e8e6767c8a490149812c1bb52f
b02bf62b9f7c3c3153dffaa7a240cdfeec76e4e8e6767c8a490149812c1bb52f,1,3,1,204.38621896,1561570368,Vote,a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab
ca1da30f92fd7a394705afc14ec3922edb141b652750e512c3cbcf9224dda84f,-1,1,1,204.48739786,1558975572,Regular,7747abcc774ee5a8b16e0396e250fd4ffc1eff6f66d2d0562aed4e6ea8a424da
7747abcc774ee5a8b16e0396e250fd4ffc1eff6f66d2d0562aed4e6ea8a424da,1,3,1,204.48739786,1558243411,Vote,ca1da30f92fd7a394705afc14ec3922edb141b652750e512c3cbcf9224dda84f
e099155beaa724d76c42fe200f8fc365221f7fe79bdb1d8a3fcce504752be38f,-1,42,1,204.48739786,1557247967,Regular,8e797e13f3b65296ae4e44367a2a5fc2d5c9bba31a38cd15b21bc2746d9034b9
8e797e13f3b65296ae4e44367a2a5fc2d5c9bba31a38cd15b21bc2746d9034b9,1,3,1,204.48739786,1556950674,Vote,e099155beaa724d76c42fe200f8fc365221f7fe79bdb1d8a3fcce504752be38f
ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18,-1,3,1,204.48739786,1556735013,Regular,9d39ebe4417c73ff79aae07173eccd12843368bda991574c0e11ee770d42ad0e
ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18,-1,21,1,204.48739786,1556735013,Regular,e8729fa15d8c37c636a9b529649de095502429d68db1eb8dd6599833abe16950
ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18,-1,39,1,204.48739786,1556735013,Regular,e9e5ab2bb15d935f7de4775fa285bcaa31cad81653f23d7f1970bb0fbb4ba4a6
ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18,-1,45,1,204.54041532,1556735013,Regular,82e7751679d9b9ea7bee6564171fdbc4e719def82fbcacec4cce4707200a8dbc
ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18,-1,68,1,204.48739786,1556735013,Regular,76d948de7a0b7f29bba912b61c6fa0aa1a749a4e36fde2c2d7181b5f92cd1def
e9e5ab2bb15d935f7de4775fa285bcaa31cad81653f23d7f1970bb0fbb4ba4a6,1,3,1,204.48739786,1556473892,Vote,ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18
76d948de7a0b7f29bba912b61c6fa0aa1a749a4e36fde2c2d7181b5f92cd1def,1,3,1,204.48739786,1556411771,Vote,ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18
9d39ebe4417c73ff79aae07173eccd12843368bda991574c0e11ee770d42ad0e,1,3,1,204.48739786,1556404614,Vote,ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18
e8729fa15d8c37c636a9b529649de095502429d68db1eb8dd6599833abe16950,1,3,1,204.48739786,1556348375,Vote,ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18
82e7751679d9b9ea7bee6564171fdbc4e719def82fbcacec4cce4707200a8dbc,1,3,1,204.54041532,1556179191,Vote,ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18
