tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89a20e84ab08cd2a34775b7ceefed9f9dbb46bf6f3dc2052050f9c931abb93d9,-1,0,1,4.84741637,1718129189,Regular,e344ff48540ebfd48de8cb8ffa4227bea9155cde18190f20906059688d05f745
e33ca0f62817b46c85134b4b0feadad415e0ec8c559c71c8a294064af9eb73f8,-1,0,1,4.84741637,1713893937,Regular,e344ff48540ebfd48de8cb8ffa4227bea9155cde18190f20906059688d05f745
e0828e70ad8e4b6ba68367fd3748bcf2a2ecc2e1b5566180faca11f10f30152a,-1,0,1,4.84741637,1713304600,Regular,e344ff48540ebfd48de8cb8ffa4227bea9155cde18190f20906059688d05f745
f594af79d2c46ae8c050737f083592ec596e12595fd732d65f37a8ccd2670370,-1,2,1,4.84741637,1712825875,Regular,e344ff48540ebfd48de8cb8ffa4227bea9155cde18190f20906059688d05f745
e344ff48540ebfd48de8cb8ffa4227bea9155cde18190f20906059688d05f745,1,2,1,4.84741637,1712787440,Regular,0000000000000000000000000000000000000000000000000000000000000000
e344ff48540ebfd48de8cb8ffa4227bea9155cde18190f20906059688d05f745,1,3,1,4.84741637,1712787440,Regular,0000000000000000000000000000000000000000000000000000000000000000
e344ff48540ebfd48de8cb8ffa4227bea9155cde18190f20906059688d05f745,1,5,1,4.84741637,1712787440,Regular,0000000000000000000000000000000000000000000000000000000000000000
e344ff48540ebfd48de8cb8ffa4227bea9155cde18190f20906059688d05f745,1,6,1,4.84741637,1712787440,Regular,0000000000000000000000000000000000000000000000000000000000000000
e344ff48540ebfd48de8cb8ffa4227bea9155cde18190f20906059688d05f745,1,7,1,4.84741637,1712787440,Regular,0000000000000000000000000000000000000000000000000000000000000000
e344ff48540ebfd48de8cb8ffa4227bea9155cde18190f20906059688d05f745,1,9,1,4.84741637,1712787440,Regular,0000000000000000000000000000000000000000000000000000000000000000
e344ff48540ebfd48de8cb8ffa4227bea9155cde18190f20906059688d05f745,1,8,1,4.84741637,1712787440,Regular,e0828e70ad8e4b6ba68367fd3748bcf2a2ecc2e1b5566180faca11f10f30152a
e344ff48540ebfd48de8cb8ffa4227bea9155cde18190f20906059688d05f745,1,4,1,4.84741637,1712787440,Regular,e33ca0f62817b46c85134b4b0feadad415e0ec8c559c71c8a294064af9eb73f8
e344ff48540ebfd48de8cb8ffa4227bea9155cde18190f20906059688d05f745,1,11,1,4.84741637,1712787440,Regular,0000000000000000000000000000000000000000000000000000000000000000
e344ff48540ebfd48de8cb8ffa4227bea9155cde18190f20906059688d05f745,1,12,1,4.84741637,1712787440,Regular,0000000000000000000000000000000000000000000000000000000000000000
e344ff48540ebfd48de8cb8ffa4227bea9155cde18190f20906059688d05f745,1,13,1,4.84741637,1712787440,Regular,0000000000000000000000000000000000000000000000000000000000000000
e344ff48540ebfd48de8cb8ffa4227bea9155cde18190f20906059688d05f745,1,14,1,4.84741637,1712787440,Regular,0000000000000000000000000000000000000000000000000000000000000000
e344ff48540ebfd48de8cb8ffa4227bea9155cde18190f20906059688d05f745,1,15,1,4.84741637,1712787440,Regular,0000000000000000000000000000000000000000000000000000000000000000
e344ff48540ebfd48de8cb8ffa4227bea9155cde18190f20906059688d05f745,1,16,1,4.84741637,1712787440,Regular,0000000000000000000000000000000000000000000000000000000000000000
e344ff48540ebfd48de8cb8ffa4227bea9155cde18190f20906059688d05f745,1,17,1,4.84741637,1712787440,Regular,0000000000000000000000000000000000000000000000000000000000000000
e344ff48540ebfd48de8cb8ffa4227bea9155cde18190f20906059688d05f745,1,18,1,4.84741637,1712787440,Regular,0000000000000000000000000000000000000000000000000000000000000000
e344ff48540ebfd48de8cb8ffa4227bea9155cde18190f20906059688d05f745,1,19,1,4.84741637,1712787440,Regular,0000000000000000000000000000000000000000000000000000000000000000
e344ff48540ebfd48de8cb8ffa4227bea9155cde18190f20906059688d05f745,1,0,1,4.84741637,1712787440,Regular,f594af79d2c46ae8c050737f083592ec596e12595fd732d65f37a8ccd2670370
e344ff48540ebfd48de8cb8ffa4227bea9155cde18190f20906059688d05f745,1,10,1,4.84741637,1712787440,Regular,89a20e84ab08cd2a34775b7ceefed9f9dbb46bf6f3dc2052050f9c931abb93d9
e344ff48540ebfd48de8cb8ffa4227bea9155cde18190f20906059688d05f745,1,1,1,4.84741637,1712787440,Regular,0000000000000000000000000000000000000000000000000000000000000000
