tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28047ea757e08eb0f0adf9a5c13ed40858924313050083143a1d5752d9a8bc38,-1,9,1,24.08900911,1575745152,Regular,6ac32597388b57fcf455b60700f8400c3f039094fb6fc7baa4cf8ae8ee463284
28047ea757e08eb0f0adf9a5c13ed40858924313050083143a1d5752d9a8bc38,-1,6,1,0.0943731,1575745152,Regular,6ac32597388b57fcf455b60700f8400c3f039094fb6fc7baa4cf8ae8ee463284
28047ea757e08eb0f0adf9a5c13ed40858924313050083143a1d5752d9a8bc38,-1,7,1,24.08900911,1575745152,Regular,6ac32597388b57fcf455b60700f8400c3f039094fb6fc7baa4cf8ae8ee463284
28047ea757e08eb0f0adf9a5c13ed40858924313050083143a1d5752d9a8bc38,-1,8,1,0.0943731,1575745152,Regular,6ac32597388b57fcf455b60700f8400c3f039094fb6fc7baa4cf8ae8ee463284
a62fa854c71c8497c0e185ca1fcf23b273af189af2e6785295e0973bcc4b5769,-1,0,1,0.0943731,1575675871,Ticket,6ac32597388b57fcf455b60700f8400c3f039094fb6fc7baa4cf8ae8ee463284
a62fa854c71c8497c0e185ca1fcf23b273af189af2e6785295e0973bcc4b5769,-1,1,1,24.08900911,1575675871,Ticket,6ac32597388b57fcf455b60700f8400c3f039094fb6fc7baa4cf8ae8ee463284
0abf62aad5b57b43d02cbd53285b8bb22d61974d32f4bccb964ff104e20e4b29,-1,1,1,24.08900911,1575675767,Ticket,6ac32597388b57fcf455b60700f8400c3f039094fb6fc7baa4cf8ae8ee463284
0abf62aad5b57b43d02cbd53285b8bb22d61974d32f4bccb964ff104e20e4b29,-1,0,1,0.0943731,1575675767,Ticket,6ac32597388b57fcf455b60700f8400c3f039094fb6fc7baa4cf8ae8ee463284
53a743bd0e3dc6d045c46326719253f6acdd1d946bb9cbcd7aaad76d17e6f78d,-1,0,1,0.0943731,1575675767,Ticket,6ac32597388b57fcf455b60700f8400c3f039094fb6fc7baa4cf8ae8ee463284
53a743bd0e3dc6d045c46326719253f6acdd1d946bb9cbcd7aaad76d17e6f78d,-1,1,1,24.08900911,1575675767,Ticket,6ac32597388b57fcf455b60700f8400c3f039094fb6fc7baa4cf8ae8ee463284
5511a264905d7937e557f20b131c5918343e65bd24e1d3d5d4f4732ab80211b4,-1,0,1,0.0943731,1575675767,Ticket,6ac32597388b57fcf455b60700f8400c3f039094fb6fc7baa4cf8ae8ee463284
5511a264905d7937e557f20b131c5918343e65bd24e1d3d5d4f4732ab80211b4,-1,1,1,24.08900911,1575675767,Ticket,6ac32597388b57fcf455b60700f8400c3f039094fb6fc7baa4cf8ae8ee463284
6ac32597388b57fcf455b60700f8400c3f039094fb6fc7baa4cf8ae8ee463284,1,9,1,24.08900911,1575675697,Regular,28047ea757e08eb0f0adf9a5c13ed40858924313050083143a1d5752d9a8bc38
6ac32597388b57fcf455b60700f8400c3f039094fb6fc7baa4cf8ae8ee463284,1,10,1,0.0943731,1575675697,Regular,5511a264905d7937e557f20b131c5918343e65bd24e1d3d5d4f4732ab80211b4
6ac32597388b57fcf455b60700f8400c3f039094fb6fc7baa4cf8ae8ee463284,1,11,1,24.08900911,1575675697,Regular,5511a264905d7937e557f20b131c5918343e65bd24e1d3d5d4f4732ab80211b4
6ac32597388b57fcf455b60700f8400c3f039094fb6fc7baa4cf8ae8ee463284,1,2,1,0.0943731,1575675697,Regular,53a743bd0e3dc6d045c46326719253f6acdd1d946bb9cbcd7aaad76d17e6f78d
6ac32597388b57fcf455b60700f8400c3f039094fb6fc7baa4cf8ae8ee463284,1,3,1,24.08900911,1575675697,Regular,53a743bd0e3dc6d045c46326719253f6acdd1d946bb9cbcd7aaad76d17e6f78d
6ac32597388b57fcf455b60700f8400c3f039094fb6fc7baa4cf8ae8ee463284,1,6,1,0.0943731,1575675697,Regular,0abf62aad5b57b43d02cbd53285b8bb22d61974d32f4bccb964ff104e20e4b29
6ac32597388b57fcf455b60700f8400c3f039094fb6fc7baa4cf8ae8ee463284,1,7,1,24.08900911,1575675697,Regular,0abf62aad5b57b43d02cbd53285b8bb22d61974d32f4bccb964ff104e20e4b29
6ac32597388b57fcf455b60700f8400c3f039094fb6fc7baa4cf8ae8ee463284,1,0,1,0.0943731,1575675697,Regular,a62fa854c71c8497c0e185ca1fcf23b273af189af2e6785295e0973bcc4b5769
6ac32597388b57fcf455b60700f8400c3f039094fb6fc7baa4cf8ae8ee463284,1,1,1,24.08900911,1575675697,Regular,a62fa854c71c8497c0e185ca1fcf23b273af189af2e6785295e0973bcc4b5769
6ac32597388b57fcf455b60700f8400c3f039094fb6fc7baa4cf8ae8ee463284,1,4,1,0.0943731,1575675697,Regular,28047ea757e08eb0f0adf9a5c13ed40858924313050083143a1d5752d9a8bc38
6ac32597388b57fcf455b60700f8400c3f039094fb6fc7baa4cf8ae8ee463284,1,5,1,24.08900911,1575675697,Regular,28047ea757e08eb0f0adf9a5c13ed40858924313050083143a1d5752d9a8bc38
6ac32597388b57fcf455b60700f8400c3f039094fb6fc7baa4cf8ae8ee463284,1,8,1,0.0943731,1575675697,Regular,28047ea757e08eb0f0adf9a5c13ed40858924313050083143a1d5752d9a8bc38
